Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,9,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),5,2,4,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,12,,,,
4,down,Rema & Selena Gomez,Calm Down,3,2,19,,,,
5,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),6,3,12,,,,
6,up,Ayra Starr,Rush,9,5,16,,,,
7,down,K.O,SETE (feat. Young Stunna & Blxckie),4,1,22,,,,
8,-,Miley Cyrus,Flowers,-,1,1,,,,
9,down,Aymos & Ami Faku,Fatela,7,6,7,,,,
10,up,Taylor Swift,Anti-Hero,10,3,13,,,,
11,up,OneRepublic,I Ain't Worried,36,6,32,,,,
12,-,TAEYANG,VIBE (feat. Jimin of BTS),-,12,1,,,,
13,up,Rema,Calm Down,19,8,17,,,,
14,up,Irene-Louise Van Wyk,Ek Sê So,71,14,3,,,,
15,up,Meghan Trainor,Made You Look,17,7,12,,,,
16,up,Calum Scott,Rise,84,8,43,,,,
17,down,Libianca,People,14,7,6,,,,
18,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),30,7,23,,,,
19,-,Will Linley,Last Call,-,19,2,,,,
20,up,The Kiffness & Rushawn,Beautiful Day,53,10,3,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,72,,,,
22,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,18,11,41,,,,
23,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),22,1,61,,,,
24,down,Bernice West,Lyfie,15,4,18,,,,
25,down,Beyoncé,CUFF IT,20,2,20,,,,
26,up,Harry Styles,As It Was,31,6,39,,,,
27,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),47,27,5,,,,
28,down,"Myztro, ShaunMusiq & Ftears",Tobetsa,21,2,10,,,,
29,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,23,8,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,18,,,,
31,up,EMPIRE & Kizz Daniel,Cough (Odo),44,19,11,,,,
32,-,Lewis Capaldi,Forget Me,-,32,8,,,,
33,-,Sam Smith & Kim Petras,Unholy,-,15,16,,,,
34,-,Starship,Nothing's Gonna Stop Us Now,-,34,1,,,,
35,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),90,9,8,,,,
36,up,Lloyiso,Seasons,56,3,66,,,,
37,up,AKA & Nasty C,Lemons (Lemonade),40,2,17,,,,
38,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),28,1,33,,,,
39,up,Ed Sheeran,Shivers,42,5,58,,,,
40,up,JP Cooper,The Only Reason,49,4,26,,,,
41,up,Chris Brown,Under the Influence,100,8,24,,,,
42,down,King Monada,AYE KUWA (feat. CK the Dj),8,4,6,,,,
43,-,George Ezra,Green Green Grass,-,23,7,,,,
44,-,Azana,Zalabantu,-,19,1,,,,
45,up,Q Twins,Sobonana,85,9,9,,,,
46,-,Lindo Mtangayi,Usirayeli Akaqedwa,-,7,3,,,,
47,up,The Weeknd,Save Your Tears,60,3,68,80,2020-03-22,1,2021-03-21
48,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,46,,,,
49,-,Lewis Capaldi,Pointless,-,23,1,,,,
50,-,Marshmello & Khalid,Numb,-,42,2,,,,
51,up,Die Heuwels Fantasties & Appel,Nora Vlok,59,22,5,,,,
52,-,OneRepublic,I Lived,-,52,3,,,,
53,up,Sam Deep & MaWhoo,Thokoza,88,36,17,,,,
54,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,54,1,,,,
55,up,Dermot Kennedy,Kiss Me,61,4,8,,,,
56,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",70,25,4,,,,
57,down,Nathi,Angeke (feat. Tee Tee),55,55,3,,,,
58,-,U2,With or Without You,-,58,2,,,,
59,down,Coldplay,A Sky Full of Stars,50,15,16,,,,
60,-,Dumi Mkokstad,Ngingowecebo,-,60,1,,,,
61,down,Mzweshper_sa,All In You (feat. Kemy Chienda),27,1,40,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,12,4,,,,
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,29,4,79,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,78,,,,
65,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,44,4,,,,
66,up,CeCe Winans,Goodness of God (Live),72,7,41,,,,
67,-,Busta 929,Ngixolele (feat. Boohle),-,3,25,,,,
68,down,Burna Boy,For My Hand (feat. Ed Sheeran),58,4,24,,,,
69,-,Beyoncé,Die with You,-,6,6,,,,
70,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",32,7,7,,,,
71,-,Azana,Your Love,-,1,66,,,,
72,-,TEEKS,First Time,-,2,26,,,,
73,down,The Weeknd,Blinding Lights,35,1,123,94,2019-12-01,1,2020-03-01
74,down,Burna Boy,Last Last,13,2,34,,,,
75,-,Ayanda Ntanzi,Jesu Bomi,-,2,7,,,,
76,-,Elton John & Britney Spears,Hold Me Closer,-,4,14,,,,
77,down,Tiësto,The Business,45,3,76,52,2021-01-03,18,2021-04-04
78,-,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),-,5,27,,,,
79,-,Bethel Music & David Funk,Beauty,-,79,1,,,,
80,-,Shania Twain,You're Still the One,-,69,2,,,,
81,-,Eminem,Mockingbird,-,81,2,,,,
82,-,Dean Lewis,How Do I Say Goodbye,-,82,1,,,,
83,down,Ugatsheni,Yimi Umalume,68,10,7,,,,
84,-,Wale,The Matrimony (feat. Usher),-,56,4,,,,
85,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,85,1,,,,
86,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,12,9,10,,,,
87,-,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,-,17,3,,,,
88,-,Luxury SA,Crazy Vibez,-,2,20,,,,
89,-,アヴィーチー,Wake Me Up,-,43,5,,,,
90,-,Billie Eilish & Khalid,lovely,-,39,7,62,2020-02-02,62,2020-02-02
91,-,H.E.R.,Every Kind of Way,-,91,1,,,,
92,down,Leah,Ek Like Jou,54,54,2,,,,
93,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,90,1,,,,
94,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,21,,,,
95,-,Journey,Don't Stop Believin',-,42,6,,,,
96,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,49,2,,,,
97,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,24,3,,,,
98,-,Adele,Set Fire to the Rain,-,60,3,,,,
99,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,58,,,,
100,-,Lily Meola,Daydream,-,73,2,,,,
