Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",1,1,13,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),3,1,13,,,,
3,up,Adele,Easy On Me,5,1,22,,,,
4,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),4,2,20,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,31,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,30,,,,
7,-,SbuNoah,Nxa Ngimbona (Live),-,7,1,,,,
8,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),23,8,2,,,,
9,up,Tiësto & Ava Max,The Motto,64,2,9,,,,
10,down,Lloyiso,Seasons,7,3,26,,,,
11,up,The Weeknd,Blinding Lights,16,1,107,94,2019-12-01,1,2020-03-01
12,up,Ed Sheeran,Shivers,21,5,27,,,,
13,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),13,13,8,,,,
14,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",36,9,15,,,,
15,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",2,1,4,,,,
16,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),12,1,26,,,,
17,up,Zakes Bantwini & Kasango,Osama,24,1,27,,,,
18,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",18,9,17,,,,
19,down,Goya Menor & Nektunez,Ameno Amapiano Remix,9,7,10,,,,
20,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",6,5,9,,,,
21,up,Big Zulu,Ivolovolo (feat. Xola),34,8,4,,,,
22,down,Mzux Maen,Hayii,10,7,8,,,,
23,up,Gayle,abcdefu,41,12,16,,,,
24,down,Riaan Benadé & Jay,Rowwe Bliksem,22,3,7,,,,
25,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,1,,,,
26,up,Lloyiso,dream about you,39,11,35,,,,
27,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),14,12,5,,,,
28,-,Pheelz & Buju,Finesse,-,28,1,,,,
29,up,Muni Long,Hrs and Hrs,68,11,10,,,,
30,-,LesediTheDJ,Over Me (feat. Blxckie & Slim Ego),-,30,1,,,,
31,up,Soa mattrix & DJ Maphorisa,Dropline,63,31,2,,,,
32,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,67,12,4,,,,
33,down,Ed Sheeran,Bad Habits,17,1,38,,,,
34,up,Will Linley,miss me (when you're gone),76,17,8,,,,
35,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),40,35,2,,,,
36,-,Kurt Darren,Meisiesfontein,-,36,1,,,,
37,down,Nomfundo Moh,Soft Life,27,3,5,,,,
38,down,Zuko SA,Qhawe Lam (feat. Nwabisa-G),31,1,10,,,,
39,-,Joyous Celebration,Mnini Mandla Onke,-,39,1,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,4,40,,,,
41,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),20,20,6,,,,
42,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),25,19,9,,,,
43,up,Musa Keys,Selema (Po Po),44,15,3,,,,
44,up,Oscar Mbo & DJ LeSoul,Nkanyezi (feat. Simmy),79,44,2,,,,
45,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",94,13,23,,,,
46,-,Shawn Mendes & Tainy,Summer Of Love,-,46,3,,,,
47,-,Mafikizolo,Mamezala (feat. Simmy),-,27,9,,,,
48,up,DJ Cosher,Sound of Silence (feat. Liam Burger),50,37,3,,,,
49,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),35,1,18,,,,
50,-,Zola,Stars,-,50,1,,,,
51,-,Azana,Your Love,-,1,45,,,,
52,-,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),-,36,3,,,,
53,-,George Ezra,Anyone For You,-,53,1,,,,
54,up,Justin Bieber,Ghost,59,26,8,62,2021-03-28,62,2021-03-28
55,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],37,37,2,,,,
56,-,Imagine Dragons,Bones,-,14,1,,,,
57,down,Young Stunna,Adiwele (feat. Kabza De Small),26,1,21,,,,
58,-,Kanye West,Through the Wire,-,58,1,,,,
59,down,Riky Rick,Boss Zonke,15,13,3,,,,
60,-,Eloff,Johnnie Blou,-,34,8,,,,
61,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,26,,,,
62,-,Topic,Breaking Me (feat. A7S),-,16,36,94,2020-03-01,8,2020-08-16
63,down,Beachbag,We Are Young,38,10,48,,,,
64,-,ジェニファー・ハドソン,Giving Myself,-,64,1,,,,
65,up,Blaq Diamond,SummerYoMuthi,77,1,46,,,,
66,-,Fireboy DML & Ed Sheeran,Peru,-,23,3,,,,
67,-,The Kid LAROI & Justin Bieber,Stay,-,9,31,,,,
68,down,Becky Hill & Topic,My Heart Goes (La Di Da),52,18,19,,,,
69,up,Lauren Daigle,Rescue,80,57,3,74,2019-10-13,74,2019-10-13
70,-,Zola 7,Ngomhla Wosindiso,-,70,1,,,,
71,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),32,32,8,,,,
72,down,OneRepublic,Run,49,10,40,,,,
73,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,44,19,72,2021-03-07,18,2021-05-16
74,down,Calum Scott,Rise,45,8,5,,,,
75,-,Intaba Yase Dubai,Ngiyamthanda,-,32,10,,,,
76,-,Skinny Days & CLMD,Voices In My Head,-,63,7,,,,
77,-,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),-,8,11,,,,
78,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,27,4,,,,
79,-,Dermot Kennedy,Better Days,-,56,5,,,,
80,-,GoldFish,Love Everlasting,-,80,1,,,,
81,-,David TheKing,Pela Hao / Jehovah o Lefika,-,36,4,,,,
82,-,Acraze,Do It To It (feat. Cherish),-,31,15,,,,
83,-,Lauren Spencer-Smith,Fingers Crossed,-,48,3,,,,
84,-,Ed Sheeran,Perfect,-,27,39,73,2019-10-06,58,2019-10-20
85,-,Disturbed,The Sound of Silence,-,58,4,,,,
86,-,Franja Du Plessis,Bring Dit,-,47,4,,,,
87,-,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,-,35,3,,,,
88,-,Ebony Jenae,Little Brown Girl,-,88,1,,,,
89,-,Nasty C,Stalling,-,45,2,,,,
90,up,Tyga & Doja Cat,Freaky Deaky,96,63,2,,,,
91,down,Christina Perri,A Thousand Years,48,40,14,,,,
92,-,Bryan Adams,So Happy It Hurts,-,92,1,,,,
93,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,93,1,,,,
94,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,25,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,69,,,,
96,-,Florence + the Machine,My Love (Edit),-,96,1,,,,
97,down,Sia,Unstoppable,33,13,17,81,2019-11-10,81,2019-11-10
98,-,Lady Gaga,Always Remember Us This Way,-,14,32,98,2019-10-13,90,2019-11-17
99,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,41,5,,,,
100,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,8,7,,,,
