Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,13,94,2019-12-01,1,2020-03-01
2,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,8,,,,
3,up,Tones and I,Dance Monkey,4,1,20,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,everything i wanted,5,3,18,53,2019-11-17,3,2019-11-24
5,down,Elaine,You're the One,3,1,20,,,,
6,up,Dua Lipa,Don't Start Now,13,6,20,19,2019-11-03,3,2020-01-05
7,up,Maroon 5,Memories,9,2,20,36,2019-10-06,2,2019-11-17
8,down,Lewis Capaldi,Before You Go,6,6,13,45,2019-11-24,10,2020-08-30
9,up,Justin Bieber,Intentions (feat. Quavo),15,9,7,35,2020-02-09,4,2020-04-05
10,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),11,10,2,,,,
11,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,1,85,2020-03-22,78,2020-03-29
12,down,Roddy Ricch,The Box,10,7,11,91,2019-12-08,2,2020-02-16
13,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),8,3,20,,,,
14,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),67,14,3,,,,
15,down,Jonas Brothers,What a Man Gotta Do,12,8,10,53,2020-01-19,21,2020-01-26
16,down,Kabza De Small & DJ Maphorisa,Hello,14,10,8,,,,
17,up,OneRepublic,Didn't I,42,17,2,95,2020-03-15,66,2020-03-22
18,down,Sofi Tukker,Purple Hat,16,16,8,,,,
19,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],48,19,2,,,,
20,down,Mafikizolo,Ngeke Balunge,7,7,9,,,,
21,up,Harry Styles,Adore You,62,21,6,24,2019-12-08,6,2020-04-19
22,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,46,6,8,,,,
23,up,Mduduzi,Falling (feat. SpiritBanger),63,9,13,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,8,12,,,,
25,-,Kenny Rogers,The Gambler,-,25,1,100,2020-03-22,100,2020-03-22
26,up,Bernice West,Sonop-Blom,39,8,2,,,,
27,up,The Killers,Caution (Radio Edit),37,27,2,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),51,1,17,,,,
29,down,Justin Bieber,Yummy,22,7,12,86,2020-01-05,3,2020-01-12
30,up,Niall Horan,Black And White,43,30,2,,,,
31,up,Lady Gaga & Bradley Cooper,Shallow,52,11,18,25,2019-10-06,25,2019-10-06
32,up,SAINt JHN,Roses (Imanbek Remix),66,4,4,97,2020-01-12,7,2020-05-10
33,-,Chicklet.HF,I'm in Love (feat. DAVID LEE),-,33,1,,,,
34,-,The Weeknd,In Your Eyes,-,15,1,41,2020-03-22,12,2020-03-29
35,up,Andriëtte,Druppel in Die See,49,35,2,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,36,1,88,2020-03-22,66,2020-03-29
37,down,Blaq Diamond,Love Letter,19,12,8,,,,
38,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",29,5,20,,,,
39,down,Future,Life Is Good (feat. Drake),17,4,11,86,2020-01-12,6,2020-01-19
40,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",32,4,17,,,,
41,down,Demi Lee Moore,Neon Moon,34,25,10,,,,
42,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),54,1,19,,,,
43,-,Ava Max,Kings & Queens,-,21,1,80,2020-03-15,37,2020-09-27
44,up,Dawn Muzik Legionnaires,Reload,83,44,4,,,,
45,down,Regard,Ride It,23,23,14,57,2019-10-06,13,2019-11-10
46,-,Matilde Girasole,In My Mind,-,46,1,,,,
47,down,Taylor Swift,Lover,24,19,17,38,2019-10-06,27,2019-11-03
48,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,16,1,95,2020-03-29,95,2020-03-29
49,up,Ricus Nel,Boerepompie (feat. Snotkop),85,17,18,,,,
50,down,Lewis Capaldi,Someone You Loved,30,7,19,4,2019-10-06,4,2019-10-06
51,down,Jhené Aiko,B.S. (feat. H.E.R.),18,18,3,79,2020-03-08,73,2020-03-15
52,down,Hunter Hayes,I Want Crazy (Encore),44,44,2,,,,
53,-,Selena Gomez,Lose You to Love Me,-,2,19,53,2019-10-27,2,2019-11-03
54,-,Kenny Rogers,Lady,-,54,1,,,,
55,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",35,11,17,,,,
56,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,56,1,,,,
57,up,MAJOR.,Why I Love You,82,12,10,,,,
58,-,Kenny Rogers,Lucille,-,58,1,,,,
59,up,Aubrey Qwana,Molo,68,9,2,,,,
60,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,60,2,,,,
61,-,John Legend,Actions,-,61,1,,,,
62,-,Michael Edwards & Christian Tschuggnall,Be the One,-,62,1,,,,
63,up,Kehlani,Toxic,91,63,2,,,,
64,-,Holly Humberstone,Falling Asleep at the Wheel,-,64,1,,,,
65,down,Sam Smith,To Die For,21,16,5,88,2020-02-16,35,2020-02-23
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,18,31,2019-10-06,23,2019-11-17
67,-,Lauren Daigle,You Say,-,28,9,47,2019-10-06,47,2019-10-06
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,4,,,,
69,-,EL-JAY,Tendencies,-,69,1,,,,
70,down,Elaine,Risky,53,21,8,,,,
71,-,Strings Of Atlas,How Far We've Come,-,71,1,,,,
72,-,Ye Huang,We Stand With You (Piano Version),-,72,1,,,,
73,down,Ellie Goulding & blackbear,Worry About Me,57,57,2,,,,
74,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),79,74,2,,,,
75,down,Billie Eilish,bad guy,58,7,18,5,2019-10-06,5,2019-10-06
76,-,Cassper Nyovest,Good For That,-,17,7,,,,
77,-,Joyous Celebration,UJesu Uyimpendulo (Live),-,77,1,,,,
78,-,Joyous Celebration,Uyalalelwa (Live),-,78,1,,,,
79,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,27,3,21,2019-11-17,21,2019-11-17
80,-,Sethu Gumede,He's Mine,-,80,1,,,,
81,-,Loki Rothman,Op My Pad,-,81,1,,,,
82,down,Sun-El Musician & Ami Faku,Into Ingawe,45,12,20,,,,
83,down,Billie Eilish,ocean eyes,55,26,10,67,2019-12-29,67,2019-12-29
84,up,Doja Cat,Say So,86,37,3,100,2020-02-02,6,2020-05-03
85,-,Thendiva,Nguwe Wedwa,-,85,1,,,,
86,-,Harry Styles,Falling,-,48,3,57,2019-12-15,39,2019-12-22
87,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,38,5,,,,
88,-,Christia Visser,Die Deur,-,34,13,,,,
89,up,Jhené Aiko,Born Tired,93,89,2,,,,
90,-,Leeland,Way Maker (Live),-,23,7,,,,
91,-,Snotkop,Pens En Pootjies,-,11,10,,,,
92,-,Tones and I,Bad Child,-,92,1,,,,
93,-,Costa Titch,Thembi (feat. Boity),-,88,1,,,,
94,down,Billie Eilish,No Time To Die,87,7,5,78,2020-02-16,7,2020-02-23
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,41,8,60,2019-10-20,7,2019-11-17
96,-,Shawn Mendes & Camila Cabello,Señorita,-,5,17,1,2019-10-06,1,2019-10-06
97,-,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),-,97,1,,,,
98,-,iMarkkeyz,Coronavirus,-,98,1,93,2020-03-22,93,2020-03-22
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,32,6,87,2019-10-20,28,2019-12-08
100,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,4,19,,,,
