Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Hurrell,ZOL,1,1,3,,,,
2,up,Elaine,You're the One,2,1,29,,,,
3,up,The Weeknd,Blinding Lights,6,1,22,94,2019-12-01,1,2020-03-01
4,up,Bucy Radebe,Uzugcin'impilo Yam',4,1,8,,,,
5,down,Ariana Grande & Justin Bieber,Stuck with U,3,3,3,95,2020-05-10,3,2020-05-17
6,down,Drake,Toosie Slide,5,3,8,65,2020-04-05,2,2020-04-26
7,-,AKA,Energy (feat. Gemini Major),-,7,1,,,,
8,up,Karen Zoid & Early B,Deur Druk,15,8,2,,,,
9,up,Natalie Taylor,Surrender,11,1,6,,,,
10,up,Vusi Nova,Nomathemba,24,10,2,,,,
11,up,Kygo & OneRepublic,Lose Somebody,23,11,2,86,2020-06-07,80,2020-07-05
12,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,3,10,85,2020-03-22,78,2020-03-29
14,up,Billie Eilish,everything i wanted,17,3,27,53,2019-11-17,3,2019-11-24
15,up,Justin Bieber,Intentions (feat. Quavo),18,9,15,35,2020-02-09,4,2020-04-05
16,down,Maroon 5,Memories,13,2,29,36,2019-10-06,2,2019-11-17
17,-,AKA,Cross my Heart,-,17,1,,,,
18,-,Karen Zoid & Bok van Blerk,Tyd Om Te Trek,-,18,1,,,,
19,down,Tones and I,Dance Monkey,7,1,29,6,2019-10-06,1,2019-11-10
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,8,21,,,,
21,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",46,1,17,,,,
22,up,Ami Faku,Ubuhle Bakho,27,11,17,,,,
23,up,Mafikizolo,Ngeke Balunge,32,7,18,,,,
24,-,AKA,Monuments (feat. Yanga Chief & Grandmaster Ready D),-,24,1,,,,
25,up,Christia Visser,Kaal Voor Jou,34,25,2,,,,
26,up,Sun-El Musician & Ami Faku,Into Ingawe,29,12,26,,,,
27,-,EL-JAY,Waste No Time (feat. Big Greg),-,27,1,,,,
28,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),47,28,3,,,,
29,-,Hle,You Are (Live),-,29,1,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),14,4,13,97,2020-01-12,7,2020-05-10
31,-,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",-,12,1,,,,
32,-,Onesimus,Here with Me,-,32,1,,,,
33,-,Jeremy Loops,Mortal Man,-,19,1,,,,
34,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],31,26,2,,,,
35,down,MAJOR.,Why I Love You,22,12,16,,,,
36,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,44,6,17,,,,
37,up,Elaine,Risky,51,21,16,,,,
38,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,38,4,,,,
39,-,Agust D,Daechwita,-,37,1,22,2020-05-31,22,2020-05-31
40,down,Black Coffee & Sabrina Claudio,SBCNCSLY,37,2,4,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,1,24,,,,
42,down,Focalistic,Ke Star (feat. Vigro Deep),33,11,4,,,,
43,up,Chloe x Halle,Do It,60,43,2,,,,
44,up,Joyner Lucas & Will Smith,Will (Remix),48,44,2,,,,
45,-,Chris Brown & Young Thug,Go Crazy,-,8,1,,,,
46,-,Azana,Your Love,-,1,1,,,,
47,-,Lauren Daigle,You Say,-,28,13,47,2019-10-06,47,2019-10-06
48,up,Blaq Diamond,Love Letter,56,12,17,,,,
49,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,49,1,,,,
50,down,Samthing Soweto,Happy Birthday,26,14,10,,,,
51,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,1,4,66,2020-05-03,18,2020-05-31
52,-,Kygo & Valerie Broussard,The Truth,-,52,1,,,,
53,up,Topic,Breaking Me (feat. A7S),57,16,2,94,2020-03-01,8,2020-08-16
54,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",54,14,11,,,,
55,down,Demi Lee Moore,Neon Moon,25,25,18,,,,
56,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,3,28,,,,
57,down,Roddy Ricch,The Box,45,7,20,91,2019-12-08,2,2020-02-16
58,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,17,5,79,2020-04-19,1,2020-07-05
59,-,Pop Smoke,Dior,-,44,4,100,2020-02-23,46,2020-07-12
60,-,Ellie Goulding,Power,-,60,1,,,,
61,up,Lady Gaga & Bradley Cooper,Shallow,84,11,23,25,2019-10-06,25,2019-10-06
62,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),61,61,2,85,2020-05-17,57,2020-05-24
63,up,Dua Lipa,Physical,77,42,10,48,2020-02-02,15,2020-04-12
64,-,Sinach,Way Maker,-,35,11,,,,
65,-,Lewis Capaldi,Before You Go,-,6,19,45,2019-11-24,10,2020-08-30
66,-,Mustard,Ballin’ (feat. Roddy Ricch),-,52,7,93,2019-11-10,19,2020-01-12
67,-,Dean Chancy,It Ain't Easy to Kill a Boer,-,67,1,,,,
68,-,Lewis Capaldi,Someone You Loved,-,7,26,4,2019-10-06,4,2019-10-06
69,up,Cici,Inyanga,95,17,7,,,,
70,-,Adele,When We Were Young,-,70,1,,,,
71,-,Taylor Swift,Cornelia Street (Live From Paris),-,71,1,,,,
72,down,Mshayi,iParty (feat. Mr Thela & T-Man),16,7,8,,,,
73,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),9,8,3,,,,
74,-,Richard Lynch,Starting Now,-,74,1,,,,
75,-,SNT JMS,Revenge,-,75,1,,,,
76,-,EnoSoul,Sacred Space (feat. Zano),-,76,1,,,,
77,-,Stormzy,Own It (Remix) [feat. Burna Boy & Sho Madjozi],-,77,1,,,,
78,up,Jonas Brothers,X (feat. KAROL G),80,78,2,78,2020-06-21,78,2020-06-21
79,-,jxdn,Angels & Demons,-,79,1,,,,
80,up,Ami Faku,Inde Lendlela,99,41,7,,,,
81,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,81,1,,,,
82,-,Karin Kortje,Live out Loud,-,82,1,,,,
83,-,Anointedsbu,Silamulele Jehovah,-,83,1,,,,
84,-,Dumi Mkokstad,Ziphozenkosi,-,13,3,,,,
85,-,Ava Max,Kings & Queens,-,21,3,80,2020-03-15,37,2020-09-27
86,-,Lady Gaga,Always Remember Us This Way,-,14,13,98,2019-10-13,90,2019-11-17
87,-,Bruno Mars,Count On Me,-,79,1,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,20,31,2019-10-06,23,2019-11-17
89,-,Billie Eilish,ocean eyes,-,26,11,67,2019-12-29,67,2019-12-29
90,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,11,18,,,,
91,-,Kabza De Small & DJ Maphorisa,Hello,-,10,16,,,,
92,-,Sam Smith,To Die For,-,16,8,88,2020-02-16,35,2020-02-23
93,-,Elandré,Vuur Op Die Water,-,26,17,,,,
94,-,Oleta Adams,Window of Hope,-,64,1,,,,
95,down,"Karen Zoid, Early B & Neil Sandilands",Toe Die Wêreld Stil Gaan Staan,69,4,7,,,,
96,-,Drake,Ratchet Happy Birthday,-,96,1,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,8,,,,
98,down,PARTYNEXTDOOR,BELIEVE IT,53,29,5,100,2020-03-29,55,2020-04-05
99,-,Imfezemnyama,Maboneng (feat. Intaba Yasedubai & Big Zulu),-,99,1,,,,
100,down,Stevie Wonder,Happy Birthday,73,44,4,,,,
