Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,6,,,,
2,up,Big Nuz,Ngeke (feat. Dj Yamza),2,1,3,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,16,,,,
4,up,"Myztro, ShaunMusiq & Ftears",Tobetsa,5,2,4,,,,
5,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),8,3,6,,,,
6,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",7,5,8,,,,
7,up,Meghan Trainor,Made You Look,11,7,6,,,,
8,down,Bernice West,Lyfie,6,4,12,,,,
9,up,Q Twins,Sobonana,9,9,3,,,,
10,up,Ugatsheni,Yimi Umalume,94,10,2,,,,
11,up,Rema & Selena Gomez,Calm Down,13,2,13,,,,
12,down,Beyoncé,CUFF IT,10,2,14,,,,
13,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,19,9,4,,,,
14,-,RM,Wild Flower (with 조유진),-,14,1,,,,
15,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),86,5,22,,,,
16,up,Calum Scott,Rise,21,8,38,,,,
17,up,OneRepublic,I Ain't Worried,18,6,26,,,,
18,-,iNdumiso Enkulu,Qhubeka Njalo,-,18,1,,,,
19,up,Ayra Starr,Rush,25,5,10,,,,
20,down,Taylor Swift,Anti-Hero,17,3,7,,,,
21,up,Rema,Calm Down,42,8,11,,,,
22,down,AKA & Nasty C,Lemons (Lemonade),12,2,12,,,,
23,-,Steve Hofmeyr,Is Jy Hier,-,23,1,,,,
24,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,1,44,,,,
25,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,4,3,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,5,15,,,,
27,-,Skweletu,Inja Endlini,-,27,2,,,,
28,down,Burna Boy,Last Last,16,2,28,,,,
29,down,Luxury SA,Crazy Vibez,24,2,15,,,,
30,-,Lloyiso,Let Me Love You Now,-,30,1,,,,
31,up,Adele,Easy On Me,56,1,53,,,,
32,up,Deep London & Boohle,Hamba Wena,41,5,14,,,,
33,-,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",-,7,1,,,,
34,up,Aymos & Ami Faku,Fatela,59,6,2,,,,
35,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,77,11,35,,,,
36,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,80,35,4,,,,
37,up,Azana,Your Love,47,1,62,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,37,1,66,,,,
39,down,Juan Boucher,Dogter,20,20,3,,,,
40,-,Khuzani,Umuntu Onengoma (feat. Luve & Sphesihle),-,36,1,,,,
41,down,Sam Smith & Kim Petras,Unholy,26,15,11,,,,
42,-,Thakzin,The Magnificent Dance,-,42,1,,,,
43,up,CeCe Winans,Goodness of God (Live),49,7,35,,,,
44,up,Burna Boy,For My Hand (feat. Ed Sheeran),45,4,20,,,,
45,-,Sia,Unstoppable,-,13,46,81,2019-11-10,81,2019-11-10
46,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),22,7,17,,,,
47,-,Menzi,Ngeke Ungiphathe,-,47,3,,,,
48,-,Snotkop,Skrik Vir Niks (Van Die Snotkop Movie: Skrik Vir Niks),-,48,1,,,,
49,down,EMPIRE & Kizz Daniel,Cough (Odo),27,19,7,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,2,68,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,76,,,,
52,up,Sam Deep & MaWhoo,Thokoza,85,36,13,,,,
53,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),63,51,3,,,,
54,down,Dermot Kennedy,Kiss Me,31,4,5,,,,
55,-,Toss & Felo Le Tee,Ncebeleka,-,55,2,,,,
56,-,TKZee,Dlala Mapantsula,-,44,3,,,,
57,down,Chris Brown,Under the Influence,14,8,18,,,,
58,down,Mi Casa,Mamela,46,3,59,,,,
59,-,Alexa Paige,Want You Back,-,59,1,,,,
60,-,RM,Closer (with Paul Blanco & Mahalia),-,60,1,,,,
61,-,Kabza De Small,Ebususku (feat. Nkosazana Daughter),-,24,13,,,,
62,-,Khuzani,Ikhaya Lami (feat. Luve),-,38,1,,,,
63,-,RM,Bicycle,-,63,1,,,,
64,down,Kizz Daniel & Tekno,Buga,36,1,28,,,,
65,-,Barto,Impulsief,-,49,1,,,,
66,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,2,30,,,,
67,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,16,11,,,,
68,-,Engelbert Humperdinck,Winter World Of Love,-,68,1,,,,
69,-,Drake,God's Plan,-,69,1,,,,
70,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,33,,,,
71,down,Kabza De Small,Khusela (feat. Msaki),52,7,27,,,,
72,-,Mariah Carey,All I Want For Christmas Is You,-,16,12,79,2019-11-17,1,2020-12-13
73,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,69,,,,
74,-,Ed Sheeran,Bad Habits,-,1,66,,,,
75,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,37,1,,,,
76,-,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),-,12,18,,,,
77,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,56,,,,
78,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,4,75,,,,
79,-,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",-,4,11,,,,
80,-,Irene Cara,Fame,-,80,1,,,,
81,-,Ayanda Ntanzi,Jesu Bomi,-,2,6,,,,
82,down,Tiësto & Ava Max,The Motto,32,2,44,,,,
83,down,Beyoncé,CUFF IT,67,43,8,,,,
84,-,Burna Boy,Alone,-,84,2,,,,
85,-,Brenda Fassie,Wedding Day,-,85,1,,,,
86,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),53,4,32,,,,
87,-,Cairo CPT,Sobonana Phambili (feat. Thembi Mona & Zintle Kwaaiman),-,87,1,,,,
88,down,Harry Styles,As It Was,30,6,34,,,,
89,down,Zakes Bantwini & Kasango,Osama,60,1,58,,,,
90,-,Chronical Deep,Your Time (Chronical Deep Claps Back),-,90,1,,,,
91,-,Adele,Hello,-,27,21,,,,
92,-,Ed Sheeran,Perfect,-,27,54,73,2019-10-06,58,2019-10-20
93,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,14,33,,,,
94,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",74,9,43,,,,
95,-,Adele,Send My Love (To Your New Lover),-,50,2,,,,
96,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,52,13,,,,
97,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,13,38,,,,
98,-,Adele,When We Were Young,-,70,6,,,,
99,down,Mzweshper_sa,All In You (feat. Kemy Chienda),23,1,34,,,,
100,-,Makhadzi,Milandu Bhe (feat. Penny Penny),-,11,3,,,,
