Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),51,1,2,,,,
2,up,Benson Boone,Beautiful Things,48,1,7,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,49,1,3,,,,
4,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",52,1,18,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),53,2,5,,,,
6,up,Muni Long,Made For Me,69,6,6,,,,
7,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),-,2,15,,,,
8,up,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],54,8,9,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,1,71,,,,
10,up,Anneli van Rooyen,Ek Lewe (feat. SENSASIE) [SENSASIE Remix],59,10,3,,,,
11,up,Ugatsheni,Hit after Hit,82,2,9,,,,
12,-,Teddy Swims,Lose Control,-,5,9,,,,
13,up,Dj Stokie & Eemoh,Masithokoze,84,4,16,,,,
14,-,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),-,13,1,,,,
15,up,Justin Timberlake,Selfish,70,4,6,,,,
16,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,1,24,,,,
17,-,Bernice West & Bok van Blerk,Die Afrikaner Maak So,-,3,5,,,,
18,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",89,7,12,,,,
19,-,Cardi B,Like What (Freestyle),-,19,1,,,,
20,-,Daliwonga,Seduce Me (feat. Nkosazana Daughter),-,9,4,,,,
21,-,Shimza & Aloe Blacc,Darling,-,21,1,,,,
22,up,Tyla,Water,75,3,23,,,,
23,up,Aqyila,Bloom,61,8,4,,,,
24,up,Beyoncé,TEXAS HOLD 'EM,87,12,3,,,,
25,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,1,15,,,,
26,up,Tyla,Truth or Dare,83,13,7,,,,
27,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,17,12,,,,
28,up,Bassie & Aymos,Izenzo (feat. T-Man SA),63,4,25,,,,
29,-,Eloff,Vlerke,-,9,13,,,,
30,-,Dozi,Toe Die Engel Aan Die Water Raak (feat. Nádine),-,30,1,,,,
31,-,Adele,Love in the Dark,-,31,5,,,,
32,up,Jamie Fine,If Anything's Left,77,3,50,,,,
33,-,USHER,Ruin,-,33,4,,,,
34,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,42,,,,
35,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,33,5,,,,
36,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,4,30,,,,
37,-,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),-,11,3,,,,
38,-,Bob Marley & The Wailers,Three Little Birds,-,38,6,,,,
39,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,35,,,,
40,-,Unknown,What Was I Made For?,-,14,16,,,,
41,-,Xolly Mncwango,Ungukuphila,-,25,10,,,,
42,-,Malumz on Decks & Mpho.Wav,Teka,-,42,3,,,,
43,-,Naledi Aphiwe,Ngiyabonga,-,21,5,,,,
44,-,Lwah Ndlunkulu,Ngyathandaza,-,18,11,,,,
45,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,45,2,,,,
46,-,JTLR & Madd Scientist,That's My Bop (feat. Snoop Dogg) [Radio Edit],-,46,1,,,,
47,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,47,1,,,,
48,-,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),-,1,24,,,,
49,-,Curt Digg,Vip (feat. Joven),-,49,1,,,,
50,-,Brendan Peyper,Soen Soos Wat Jy Dans,-,19,4,,,,
51,-,PJ Morton,The Sweetest Thing,-,51,1,,,,
52,-,Chris Brown,Sensational (feat. Davido & Lojay),-,27,10,,,,
53,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,72,15,11,,,,
54,-,Adele,Rolling In the Deep,-,52,3,,,,
55,-,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),-,55,1,,,,
56,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,19,,,,
57,-,Eternal Life Zion Ministries,Uma Nihlala Kimi,-,57,1,,,,
58,-,TCTS & Ellenor,Say No More,-,58,1,,,,
59,-,MDU aka TRP,Makhi (feat. Springle & Tracy),-,59,1,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,5,,,,
61,-,Adele,Someone Like You,-,57,7,,,,
62,-,Ruelle,I Get to Love You,-,53,13,,,,
63,-,Livingston,Last Man Standing,-,21,3,,,,
64,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,45,,,,
65,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,57,,,,
66,-,Roxette,The Look,-,66,2,100,2019-12-15,100,2019-12-15
67,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,47,,,,
68,-,CeCe Winans,Goodness of God (Live),-,7,80,,,,
69,-,Bernice West,Lyfie,-,4,46,,,,
70,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,27,16,,,,
71,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,25,17,,,,
72,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,7,7,,,,
73,-,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],-,60,5,,,,
74,-,Nonkanyiso,Sthandwa Sami,-,74,1,,,,
75,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,17,,,,
76,-,Chike & MohBad,Egwu,-,6,1,,,,
77,-,Calum Scott,Lighthouse,-,77,1,,,,
78,-,Taylor Swift,Cruel Summer,-,28,11,,,,
79,-,Brenden Praise & Free 2 Wrshp,Mercy (Hlabelela),-,79,1,,,,
80,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,36,,,,
81,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,81,1,,,,
82,up,Miley Cyrus,Flowers,98,1,49,,,,
83,up,Rema & Selena Gomez,Calm Down,95,2,74,,,,
84,-,Bryan Adams,Summer Of '69,-,84,2,,,,
85,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,47,,,,
86,-,Coldplay,A Sky Full of Stars,-,15,24,,,,
87,-,Ayra Starr,Rush,-,5,54,,,,
88,-,Calvin Harris,Blame (feat. John Newman),-,88,1,,,,
89,-,Franja,Stad Van Verlange,-,89,1,,,,
90,-,Sabrina Claudio,Unravel Me,-,90,1,,,,
91,-,Riaan Benadé,Boksemdais,-,14,9,,,,
92,-,Taylor Swift,Love Story (Taylor's Version),-,26,3,18,2021-02-21,18,2021-02-21
93,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,50,7,,,,
94,down,YG Marley,Praise Jah In the Moonlight,93,51,4,,,,
95,-,P!nk,TRUSTFALL,-,2,35,,,,
96,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,22,8,,,,
97,-,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),-,23,5,,,,
98,-,Dua Lipa,Training Season,-,20,2,,,,
99,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,99,1,,,,
100,-,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",-,71,2,,,,
