Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,13,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,79,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),16,4,2,,,,
5,up,Chris Brown,Residuals,5,5,3,,,,
6,-,Brilliant Baloyi,Uloyiko Lwami (feat. Mini Twins),-,1,1,,,,
7,down,Hozier,Too Sweet,6,3,4,,,,
8,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",4,1,26,,,,
9,-,Swiss,Hakuna Mathata (feat. Lection),-,9,1,,,,
10,up,Sonja Herholdt,Harlekyn (feat. SENSASIE) [SENSASIE Remix],14,10,2,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,13,1,11,,,,
12,up,Cyril,Stumblin' In,25,12,7,,,,
13,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),7,1,10,,,,
14,-,Dave Sbu,Stronger,-,14,1,,,,
15,-,Juanita du Plessis,Ek Belowe,-,15,1,,,,
16,-,Keef Sweatshirt,Pain (feat. Kevin Gates & Tonny Corleone),-,16,1,,,,
17,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
18,up,Muni Long,Made For Me,24,6,14,,,,
19,down,Jamie Fine,If Anything's Left,11,3,58,,,,
20,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,42,,,,
21,up,Shakes & Les & Leemckrazy,Funk 99,99,15,3,,,,
22,up,Lebo Sekgobela,Inceba (Live),36,20,5,,,,
23,down,Teddy Swims,Lose Control,20,5,17,,,,
24,-,"Kingdmusic, Nandy & ZiiBeats",Let it Go,-,24,1,,,,
25,down,Gerhard Steyn & Liezel Pieters,Sterre,12,12,2,,,,
26,up,Artemas,i like the way you kiss me,34,9,2,,,,
27,-,Azana,Your Love,-,1,91,,,,
28,-,Lauren Daigle,You Say,-,28,43,47,2019-10-06,47,2019-10-06
29,-,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),-,18,1,,,,
30,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,8,15,,,,
31,-,Dua Lipa,Illusion,-,31,1,,,,
32,-,Lwah Ndlunkulu,Ngyathandaza,-,18,14,,,,
33,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,17,18,,,,
34,-,Bernice West & Bok van Blerk,Die Afrikaner Maak So,-,3,9,,,,
35,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",32,32,2,,,,
36,down,JAN JAN JAN,Dans Kwagga,29,29,2,,,,
37,-,Jasper Gray,All My Friends,-,37,1,,,,
38,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",45,4,34,,,,
39,-,Brendan Peyper,Madelein,-,8,3,,,,
40,-,Bernice West,Lyfie,-,4,48,,,,
41,up,CeCe Winans,Goodness of God (Live),98,7,88,,,,
42,-,Liu,Ringtone Drop (Radio Edit),-,23,9,,,,
43,down,Bassie & Aymos,Izenzo (feat. T-Man SA),23,4,33,,,,
44,down,David Guetta & OneRepublic,I Don't Wanna Wait,31,13,4,,,,
45,up,Dj Stokie & Eemoh,Masithokoze,73,4,23,,,,
46,-,Michael J Foxx,Echoes (feat. Mz Sammy G),-,46,1,,,,
47,-,Earl Klugh,Tropical Legs,-,47,1,,,,
48,up,Taylor Swift,The Prophecy,76,48,2,,,,
49,-,IZZAT,Need You,-,49,1,,,,
50,-,CeCe Winans,Holy Forever (Single Version),-,50,2,,,,
51,-,UMngomezulu,Let it Go (feat. Brandon Dhludhlu),-,51,1,,,,
52,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,52,1,,,,
53,-,Travis Greene,You Waited (Extended Version) [Live],-,53,3,,,,
54,-,Xolly Mncwango,Ungukuphila,-,25,14,,,,
55,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),21,11,9,,,,
56,-,7dvyzKulture,On My Tribe,-,56,1,,,,
57,-,Demi Lee Moore,Hart Breek,-,8,11,,,,
58,-,Normani,1:59 (feat. Gunna),-,58,1,,,,
59,-,Dermot Kennedy,Kiss Me,-,4,53,,,,
60,-,Carl Money Moss,Uh Uh,-,60,1,,,,
61,-,Jasmine Thompson,You Are My Sunshine,-,61,2,,,,
62,down,Luke Combs,Where the Wild Things Are,54,35,4,,,,
63,-,Rema & Selena Gomez,Calm Down,-,2,77,,,,
