Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,6,,,,
2,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,13,,,,
3,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",12,1,3,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,39,,,,
5,down,Jamie Fine,If Anything's Left,4,3,18,,,,
6,up,the King will come,Yet,25,6,2,,,,
7,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,8,1,23,,,,
8,up,DJ Zinhle & Cici,Thula,21,8,3,,,,
9,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),13,4,11,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),24,9,11,,,,
11,up,Rema & Selena Gomez,Calm Down,26,2,46,,,,
12,-,Jason Aldean,Try That In A Small Town,-,10,1,,,,
13,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,10,8,,,,
14,up,Miley Cyrus,Flowers,34,1,28,,,,
15,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",73,15,9,,,,
16,down,Kaylow,24 Hours,7,2,7,,,,
17,up,CeCe Winans,Goodness of God (Live),84,13,63,,,,
18,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),5,5,16,,,,
19,down,Dermot Kennedy,Kiss Me,6,4,34,,,,
20,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),64,2,31,,,,
21,down,Jain,Makeba,14,14,6,,,,
22,up,Unknown,What Was I Made For?,80,14,2,,,,
23,up,Appel,Foute,48,4,10,,,,
24,up,Lloyiso,Seasons,74,3,81,,,,
25,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],17,2,27,,,,
26,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),3,2,2,,,,
27,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,11,5,,,,
28,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",22,11,6,,,,
29,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,29,1,18,,,,
30,-,Lady Gaga,Always Remember Us This Way,-,14,55,98,2019-10-13,90,2019-11-17
31,-,Tebza De DJ,Ka Gaza (feat. DJ Nomza the King),-,31,1,,,,
32,up,Nathi,Imimoya,37,32,5,,,,
33,up,Naledi Aphiwe & Fezeka Dlamini,Zojiki Izinto,45,33,2,,,,
34,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,34,1,,,,
35,up,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],36,17,7,,,,
36,-,Mduduzi Ncube,Njalo (feat. Mafikizolo),-,36,1,,,,
37,down,Jung Kook & Latto,Seven,10,10,2,,,,
38,up,Burna Boy,Last Last,38,2,49,,,,
39,-,Adele,Hello,-,27,25,,,,
40,down,Lewis Capaldi,Someone You Loved,18,7,65,4,2019-10-06,4,2019-10-06
41,-,Ruhan Du Toit,Stockholm Sindroom,-,41,1,,,,
42,-,OneRepublic,I Ain't Worried,-,6,48,,,,
43,-,Maverick Muji,Shona malanga (feat. Nonny),-,43,1,,,,
44,-,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),-,44,1,,,,
45,-,Riana Nel,Wat nou?,-,45,1,,,,
46,-,Officialvybe,Luxury,-,46,1,,,,
47,-,Casswell P & Master KG,Mangihlale (feat. Lwami),-,3,10,,,,
48,-,Franja Du Plessis,Hakahana,-,48,1,,,,
49,-,PTtheGospelSpitter,Kingdom (feat. Stephen Voyce),-,49,1,,,,
50,-,Dua Lipa,Dance The Night,-,30,2,,,,
51,down,Kylie Minogue,Padam Padam,20,13,7,,,,
52,-,Tones and I,Dance Monkey,-,1,76,6,2019-10-06,1,2019-11-10
53,-,Brendan Peyper,Toer Om Die Vloer,-,53,7,,,,
54,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,54,2,,,,
55,down,Ed Sheeran,Perfect,30,27,67,73,2019-10-06,58,2019-10-20
56,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,87,,,,
57,down,Micky & VIZE,This Is the Life (Vize Remix),40,40,2,,,,
58,-,Ntokozo Mbambo,Makabongwe (Live),-,58,1,,,,
59,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),27,9,34,,,,
60,-,Zulu Mkhathini,Shayimoto (feat. Zee Nxumalo),-,60,1,,,,
61,up,Phil Wickham,Battle Belongs,67,3,24,,,,
62,down,Ayra Starr,Rush,41,5,43,,,,
63,-,Azana,Your Love,-,1,80,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now,33,1,96,,,,
65,-,Peta Teanet,"African Vibe, Pt. 2",-,65,1,,,,
66,-,Tamia,Still,-,54,6,,,,
67,down,ChubbyCheeks,Kuyabongwa,58,32,8,,,,
68,-,Tamia,Who Do You Tell?,-,47,2,,,,
69,-,Ntokozo Mbambo,Makabongwe,-,43,1,,,,
70,-,Shekhinah,Fixate (Apple Music Home Session) [Live],-,70,1,,,,
71,-,ZAYN,Love Like This,-,71,1,,,,
72,-,Burna Boy,Bank On It,-,32,27,,,,
73,-,Aymos,Amandla (feat. Jessica LM),-,73,1,,,,
74,-,Fatso 98 & Deep Essentials,Haibo (Vsop Mix),-,74,1,,,,
75,-,"Drega, Sun-El Musician & Maline Aura",Indlela,-,62,1,,,,
76,-,Purplehaze,Wide,-,76,1,,,,
77,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,31,85,2020-03-22,78,2020-03-29
78,down,Loreen,Tattoo,35,24,5,,,,
79,-,Wynand Strydom,Duiwel Op Jou Skouer,-,79,1,,,,
80,-,Aqua,Barbie Girl,-,80,1,,,,
81,up,uLazi,Yey (feat. Infinity MusiQ),88,46,7,,,,
82,-,Juan Boucher,Trein,-,41,5,,,,
83,-,Adele,Send My Love (To Your New Lover),-,50,4,,,,
84,-,Sinach,Way Maker,-,35,32,,,,
85,down,Rema,Calm Down,44,8,43,,,,
86,-,Kygo,Happy Birthday (feat. John Legend),-,48,15,,,,
87,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,68,4,,,,
88,-,Sia,Unstoppable,-,13,66,81,2019-11-10,81,2019-11-10
89,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,10,15,,,,
90,down,Jung Kook & Latto,Seven,19,19,2,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,91,,,,
92,-,Lwah Ndlunkulu,Ngiyeza,-,2,24,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,45,13,,,,
94,down,Libianca,People,52,7,33,,,,
95,-,Gene Ammons,Play Me,-,95,1,,,,
96,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,76,5,,,,
97,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),28,3,36,,,,
98,-,Beyoncé,I Was Here,-,42,7,,,,
99,-,Bruce Springsteen,Tougher Than the Rest,-,84,3,,,,
100,down,The O'Jays,Forever Mine,91,91,2,,,,
