Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,6,,,,
2,down,Blaq Diamond,SummerYoMuthi,1,1,12,,,,
3,up,Mi Casa,Mamela,3,3,14,,,,
4,up,Tiësto,The Business,9,3,13,52,2021-01-03,18,2021-04-04
5,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),4,3,14,,,,
6,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),7,3,3,,,,
7,up,The Weeknd,Save Your Tears,12,3,4,80,2020-03-22,1,2021-03-21
8,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,4,1,,,,
9,down,Kelly Khumalo,Empini,5,1,34,,,,
10,up,Ed Sheeran,Afterglow,37,2,7,18,2021-01-03,18,2021-01-03
11,down,Olivia Rodrigo,drivers license,8,3,4,1,2021-01-17,1,2021-01-17
12,down,Justin Bieber,Anyone,6,5,6,5,2021-01-10,5,2021-01-10
13,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),11,1,12,,,,
14,up,Bucy Radebe,Uzugcin'impilo Yam',21,1,45,,,,
15,up,Vusi Nova,Ngu Mama,49,15,2,,,,
16,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),19,5,13,,,,
17,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),16,4,16,,,,
18,up,Emtee,iThemba,45,18,2,,,,
19,up,Azana,Your Love,24,1,29,,,,
20,up,Davido,Jowo,64,20,5,,,,
21,up,Mr JazziQ,uLazi (feat. Zuma),48,10,13,,,,
22,down,Wizkid,Essence,13,13,12,,,,
23,up,Olamide,Loading (feat. Bad Boy Timz),82,23,5,,,,
24,-,Olivia Rodrigo,drivers license,-,12,4,63,2021-03-28,46,2021-04-18
25,up,Malome Vector,Nobody,34,14,2,,,,
26,-,Martin Garrix,Pressure (feat. Tove Lo),-,18,1,,,,
27,-,Cardi B,Up,-,10,1,4,2021-02-14,4,2021-02-14
28,up,Coolkiid the vocalist,Inhliziyo,30,14,10,,,,
29,-,Emmanuel Ministry Group,Lindani,-,29,1,,,,
30,-,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",-,15,1,,,,
31,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),42,16,5,,,,
32,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),18,6,21,,,,
33,-,Dawn Muzik Legionnaires,Familiar,-,33,4,,,,
34,down,DJ Zinhle,Indlovu (feat. Loyiso),33,2,14,,,,
35,down,Zandimaz,Emathandweni (feat. Nokwazi),17,9,12,,,,
36,-,DJ Emac,Pavajo (feat. Corvus Flynt & BenjKlay),-,36,1,,,,
37,down,Doja Cat,Streets,29,11,2,27,2021-01-24,7,2021-03-07
38,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,38,1,,,,
39,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,3,,,,
40,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",28,1,15,,,,
41,down,Cici,Hamba Naye (feat. Mafikizolo),27,16,8,,,,
42,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",79,14,13,,,,
43,-,Yallunder,Uthando Lwam,-,43,1,,,,
44,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),35,2,19,,,,
45,up,Jason Derulo,Take You Dancing,68,34,13,71,2020-08-23,16,2021-01-17
46,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",61,15,8,,,,
47,-,MAJOR.,Why I Love You,-,12,35,,,,
48,down,Sjava,Umcebo,15,9,5,,,,
49,-,Riaan Benade,Vat 'n Bietjie,-,15,3,,,,
50,-,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",-,20,1,,,,
51,-,Sia,Floating Through Space,-,25,1,,,,
52,-,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",-,10,3,,,,
53,down,Tate McRae,you broke me first,26,20,6,81,2020-08-23,15,2020-11-15
54,-,Tamia,Still,-,54,1,,,,
55,-,Shawn Mendes,Monster,-,34,5,92,2020-11-22,4,2020-11-29
56,up,Lady Gaga & Bradley Cooper,Shallow,56,11,40,25,2019-10-06,25,2019-10-06
57,-,Rihanna,Bitch Better Have My Money,-,57,1,,,,
58,-,Songs by Ruth,What We Need from You,-,58,1,,,,
59,-,Believe Over Hope,Never Been Up to You (Remix),-,59,1,,,,
60,-,P.R. PRECISE,Insta Model,-,60,1,,,,
61,-,PTtheGospelSpitter,SfTK (feat. Emcee N.I.C.E.),-,60,1,,,,
62,down,The Weeknd,Blinding Lights,22,1,59,94,2019-12-01,1,2020-03-01
63,down,Topic,Breaking Me (feat. A7S),62,16,24,94,2020-03-01,8,2020-08-16
64,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),52,32,7,,,,
65,-,Encounter Worship SA,You Fight For Me! (feat. Leon Du Preez),-,65,1,,,,
66,-,The Chainsmokers & Coldplay,Something Just Like This,-,66,2,,,,
67,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),51,18,19,,,,
68,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,66,4,,,,
69,-,Emmanuel Ministry Group,Sabela,-,69,1,,,,
70,down,Ami Faku,Lala Ngoxolo (feat. Emtee),14,14,3,,,,
71,-,Anthony Hamilton,Pray for Me,-,71,2,,,,
72,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),20,20,2,,,,
73,down,Glenn Jones,All for You,39,26,23,,,,
74,-,Queen,I Want To Break Free,-,74,1,,,,
75,-,Sia,Unstoppable,-,13,2,81,2019-11-10,81,2019-11-10
76,-,Frank Ocean,Godspeed,-,76,1,,,,
77,-,Samthing Soweto,Happy Birthday,-,14,35,,,,
78,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),25,1,18,,,,
79,down,Mduduzi,Isiginci (feat. Big Zulu),41,7,25,,,,
80,-,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",-,19,6,,,,
81,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),98,8,26,,,,
82,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,12,23,,,,
83,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,77,1,,,,
84,-,Emily Burns & JP Cooper,Is It Just Me?,-,84,1,,,,
85,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),31,31,3,,,,
86,-,Christina Perri,A Thousand Years,-,40,9,,,,
87,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,87,1,61,2021-02-07,61,2021-02-07
88,down,Mr JazziQ,Picture Junkpark (feat. Fakelove),72,72,2,,,,
89,down,Maroon 5,Memories,46,2,56,36,2019-10-06,2,2019-11-17
90,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,28,,,,
91,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),38,6,11,,,,
92,-,アヴィーチー,Wake Me Up,-,43,2,,,,
93,down,Sun-El Musician & Ami Faku,Into Ingawe,53,12,52,,,,
94,-,Gugu Ngcobo,Imiqhele,-,94,1,,,,
95,-,Black Coffee,I'm Fallin' (feat. RY X),-,32,4,,,,
96,down,Natalie Taylor,Surrender,60,1,38,,,,
97,-,Dr. Tumi,Udumo (Live at Pont De Val),-,15,6,,,,
98,-,Hillsong Worship,What a Beautiful Name,-,40,8,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail),84,8,47,,,,
100,-,Dave Koz,"You Are Me, I Am You",-,100,1,,,,
