Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,8,,,,
2,down,Adele,Easy On Me,1,1,4,,,,
3,up,Busta 929,Ngixolele (feat. Boohle),11,3,2,,,,
4,down,Young Stunna,Adiwele (feat. Kabza De Small),2,1,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,13,,,,
6,up,Felo Le Tee & Myztro,66,6,6,3,,,,
7,up,Zakes Bantwini & Kasango,Osama,7,1,9,,,,
8,down,Ed Sheeran,Bad Habits,4,1,20,,,,
9,up,Ed Sheeran,Shivers,13,5,9,,,,
10,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",10,2,10,,,,
11,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),8,6,6,,,,
12,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),9,7,7,,,,
13,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),31,2,2,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,12,,,,
15,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",12,1,26,,,,
16,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",16,13,7,,,,
17,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),15,6,9,,,,
18,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",51,10,3,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,4,23,,,,
20,up,Glass Animals,Heat Waves,46,20,11,75,2021-02-28,71,2021-03-07
21,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",29,5,15,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,20,9,18,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,9,8,,,,
24,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),59,14,3,,,,
25,down,Busta 929,Mmapula (feat. Mzu M),18,3,12,,,,
26,up,OneRepublic,Run,26,10,26,,,,
27,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),21,21,4,,,,
28,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",41,13,34,,,,
29,up,Irene-Louise Van Wyk,Tekkies Brand,55,15,18,,,,
30,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),52,11,17,,,,
31,down,Beachbag,We Are Young,23,10,30,,,,
32,down,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),17,12,6,,,,
33,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,17,1,,,,
34,down,The Weeknd,Save Your Tears,33,3,43,80,2020-03-22,1,2021-03-21
35,-,Sun-El Musician,Bestfriend (feat. Msaki),-,35,1,,,,
36,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),19,5,14,,,,
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,7,36,96,2021-04-11,41,2021-05-16
38,-,Summer Walker,Ciara's Prayer,-,38,1,,,,
39,up,DJ Nomza The King,Tshivhidzelwa Amapiano (Remix),49,39,2,,,,
40,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),66,2,39,,,,
41,-,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),-,41,1,,,,
42,up,Ed Sheeran,Visiting Hours,47,11,12,,,,
43,-,Leah,Move Aan,-,41,1,,,,
44,down,Sdala B & Paige,Khanyisa,22,22,4,,,,
45,up,Intaba Yase Dubai,Ngiyamthanda,57,32,6,,,,
46,up,Tiwa Savage,Somebody’s Son (feat. Brandy),77,46,4,,,,
47,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",84,45,4,,,,
48,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),45,1,23,,,,
49,up,Makhadzi,Zwivhuya (feat. Jon Delinger),76,14,7,,,,
50,-,Bisken & LVNA,Afterglow,-,35,1,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,47,1,,,,
52,-,Jay Burna & LunchMoney Lewis,Came Up,-,52,1,,,,
53,down,Bello no Gallo,Khula (feat. Niseni),43,40,2,,,,
54,down,TEEKS,First Time,39,2,16,,,,
55,down,Lloyiso,Seasons,44,3,9,,,,
56,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,34,8,,,,
57,-,Makhadzi,Ghanama (feat. Prince Benza),-,4,16,,,,
58,down,Oscar Mbo & C-Blak,Ulele,38,38,2,,,,
59,down,Sdala B & Paige,Ngiyazifela Ngawe,40,33,4,,,,
60,-,Azana,Your Love,-,1,41,,,,
61,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],34,17,18,,,,
62,-,Rhass,Yasuk' Indaba (feat. Mshayi & Mr Thela),-,62,1,,,,
63,-,evvz,At All,-,29,1,,,,
64,-,Summer Walker,No Love,-,64,1,,,,
65,-,Colin Stauber,Move On,-,65,1,,,,
66,-,Slipknot,The Chapeltown Rag,-,66,1,,,,
67,-,Waxzee,Emotionless,-,67,1,,,,
68,down,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],64,64,2,,,,
69,-,Jerry Impini,Good Time Woman,-,69,1,,,,
70,-,Ed Sheeran,First Times,-,70,1,,,,
71,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),27,27,6,,,,
72,-,Sia,Unstoppable,-,13,6,81,2019-11-10,81,2019-11-10
73,up,Kanye West,Praise God,87,63,2,,,,
74,down,Tiësto,The Business,67,3,49,52,2021-01-03,18,2021-04-04
75,-,MAJOR.,Why I Love You,-,12,48,,,,
76,-,ABBA,Don't Shut Me Down,-,7,6,,,,
77,down,Brenda Waters,Victory,56,56,2,,,,
78,down,Aubrey Qwana,Uhambo (feat. Tshego AMG),58,58,3,,,,
79,-,falcon176,Siren of the Woods,-,79,1,,,,
80,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",30,10,14,,,,
81,-,King Tiger,"Wingz Up (feat. Ali Starr, Melodiq 10th Wonder, FullMoon & Redman)",-,81,1,,,,
82,-,JIN,Yours,-,15,1,,,,
83,-,Luca Mele,Floating (feat. Londynn B),-,83,1,,,,
84,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,6,55,,,,
85,-,Imagine Dragons,Wrecked,-,43,14,,,,
86,-,M.A.R,Azul Shots,-,86,1,,,,
87,-,Zhou Shen,威凤吟 (《国家宝藏·展演季》国宝致敬曲),-,87,1,,,,
88,-,Razor & RD Millz,Rainy Days,-,88,1,,,,
89,-,Zhou Shen,若思念便思念,-,89,1,,,,
90,-,Musketeers,Danko (feat. Azmo),-,44,1,,,,
91,-,Coldplay,Fix You,-,26,4,,,,
92,down,Q Twins,Ziyakhala (feat. Kabza De Small),42,42,2,,,,
93,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,37,37,3,,,,
94,-,Roan Ash,Everything I Need,-,88,1,,,,
95,-,Summer Walker,Bitter (Narration By Cardi B),-,95,1,,,,
96,-,Summer Walker & City Girls,Ex For A Reason,-,96,1,,,,
97,-,The Weeknd,Take My Breath,-,40,7,,,,
98,-,Phuzekhemisi & Da Capo,Imbizo (Da Capo's Touch),-,98,1,,,,
99,down,The Weeknd,Blinding Lights,88,1,90,94,2019-12-01,1,2020-03-01
100,-,Summer Walker,Broken Promises,-,100,1,,,,
