Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,7,,,,
2,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,2,1,17,,,,
3,-,Kaylow,24 Hours,-,2,1,,,,
4,up,Dermot Kennedy,Kiss Me,4,4,28,,,,
5,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),5,4,5,,,,
6,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],15,2,21,,,,
7,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,3,1,12,,,,
8,up,Rema & Selena Gomez,Calm Down,17,2,40,,,,
9,up,Niall Horan,Heaven,37,9,11,,,,
10,up,Jamie Fine,If Anything's Left,11,3,12,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,33,,,,
12,down,Appel,Foute,9,4,4,,,,
13,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),8,2,25,,,,
14,-,BTS,Take Two,-,14,1,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),18,9,5,,,,
16,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),14,5,10,,,,
17,down,P!nk,TRUSTFALL,13,2,20,,,,
18,down,Casswell P & Master KG,Mangihlale (feat. Lwami),7,3,5,,,,
19,up,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],32,17,2,,,,
20,down,Miley Cyrus,Flowers,12,1,22,,,,
21,down,Libianca,People,16,7,27,,,,
22,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,22,1,,,,
23,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),19,3,32,,,,
24,-,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),-,5,1,,,,
25,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),22,21,10,,,,
26,-,Shar,Don't Matter (feat. DSB),-,26,1,,,,
27,-,&ME & Black Coffee,The Rapture Pt.III,-,27,1,,,,
28,down,Ayra Starr,Rush,10,5,37,,,,
29,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),20,9,28,,,,
30,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,2,,,,
31,-,Kylie Minogue,Padam Padam,-,13,2,,,,
32,up,Ed Sheeran,Eyes Closed,35,14,12,,,,
33,-,Judah Dub,You and I,-,33,1,,,,
34,up,Eloff,Koue Kole,56,18,5,,,,
35,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,35,1,,,,
36,-,Lewis Capaldi,Forget Me,-,32,10,,,,
37,-,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),-,37,1,,,,
38,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",77,35,2,,,,
39,up,Tiësto & Ava Max,The Motto,91,2,59,,,,
40,-,Adrian Jauregui,You and Me (feat. ApeTunes),-,40,1,,,,
41,up,Appel,Wille Ding,49,41,2,,,,
42,-,Topic,Breaking Me (feat. A7S),-,16,46,94,2020-03-01,8,2020-08-16
43,-,Bonnie Tyler,It's a Heartache,-,43,1,,,,
44,-,Shar,Give Me One Reason (Remix),-,44,1,,,,
45,-,Mees Salomé,Fool's Paradise (feat. Celine Cairo),-,45,1,,,,
46,-,Divine Souls SA,"Awuhluleki (feat. Sabata Masoka, Andiswa Mbantsa & Nozuko Yekani)",-,46,1,,,,
47,-,Adele,Easy On Me,-,1,64,,,,
48,down,Greg DiNero,On Me (feat. Kevin Darbo & TobiasEats),46,46,2,,,,
49,-,The Goo Goo Dolls,Iris,-,49,1,,,,
50,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,51,,,,
51,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,53,,,,
52,-,Nonhlanhla Yende,Thula...,-,52,1,,,,
53,up,ChubbyCheeks,Kuyabongwa,74,32,3,,,,
54,down,Zacardi Cortez,Lord Do It for Me (Live),53,10,10,,,,
55,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,55,2,,,,
56,up,Calum Scott,Rise,89,8,58,,,,
57,-,Millie Jackson,Rose Coloured Glasses,-,57,1,,,,
58,-,Lauren Daigle,Thank God I Do,-,32,3,,,,
59,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,59,1,,,,
60,-,John Legend,Love Me Now,-,60,1,,,,
61,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,18,,,,
62,-,Ruelle,I Get to Love You,-,53,11,,,,
63,down,Davido,UNAVAILABLE (feat. Musa Keys),28,24,9,,,,
64,-,Will Linley,Tough (The Girls Song),-,64,1,,,,
65,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,7,36,,,,
66,-,Die Heuwels Fantasties,Shangri-La,-,66,1,,,,
67,-,Mitch Rossell,Son,-,67,1,,,,
68,-,Vangelis,Chariots of Fire,-,68,1,,,,
69,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,1,46,,,,
70,-,Imagine Dragons,Believer,-,17,24,,,,
71,-,Tristan Trent,Highways,-,71,1,,,,
72,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,30,85,2020-03-22,78,2020-03-29
73,-,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",-,16,11,,,,
74,-,Milo & Qhomane,Chelete Ea Makeup,-,22,1,,,,
75,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",39,15,3,,,,
76,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],100,62,4,,,,
77,-,Skweletu,Ngiyazondlela (feat. Khuzani & Sne Ntuli),-,77,1,,,,
78,-,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),-,78,1,,,,
79,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,79,1,,,,
80,-,Kaylow,Greatest Love,-,80,1,,,,
81,-,Cory Asbury,Reckless Love,-,57,1,,,,
82,up,Iniko,Jericho,87,74,3,,,,
83,-,AC/DC,Thunderstruck,-,33,6,70,2019-11-17,63,2019-12-08
84,down,Rema,Calm Down,31,8,38,,,,
85,-,Wipe the Needle & Andre Espeut,Looking Glass (Sean McCabe Remix Instrumental),-,85,1,,,,
86,-,Droomsindroom,Hey Sonneblom,-,46,9,,,,
87,-,Josh Turner,Your Man,-,53,5,,,,
88,-,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),-,47,1,,,,
89,-,SZA,Snooze,-,30,6,,,,
90,-,Zakes Bantwini & Kasango,Osama,-,1,72,,,,
91,-,DJ C-Live,Party After Party (feat. Jesu Drencko),-,91,1,,,,
92,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),83,14,43,,,,
93,-,Darque & Mthunzi,Moja,-,93,1,,,,
94,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,28,6,,,,
95,-,Sia,Unstoppable,-,13,64,81,2019-11-10,81,2019-11-10
96,-,Lewis Capaldi,Wish You The Best,-,30,4,,,,
97,-,Davido,FEEL,-,42,5,,,,
98,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,98,1,,,,
99,down,Azana,Your Love,33,1,76,,,,
100,-,Lady Gaga,Always Remember Us This Way,-,14,53,98,2019-10-13,90,2019-11-17
