Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,11,,,,
2,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),7,2,2,,,,
3,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),3,2,15,,,,
4,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],2,1,4,,,,
5,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",6,1,4,,,,
6,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),21,1,7,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,57,,,,
8,up,Bassie & Aymos,Izenzo (feat. T-Man SA),9,4,11,,,,
9,up,Bernice West,Lyfie,46,4,40,,,,
10,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),16,1,13,,,,
11,down,Jamie Fine,If Anything's Left,8,3,36,,,,
12,down,Tyla,Water,4,3,11,,,,
13,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",11,11,13,,,,
14,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),27,14,2,,,,
15,down,Jack Harlow,Lovin On Me,5,5,3,,,,
16,-,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),-,16,2,,,,
17,down,Chris Brown,Angel Numbers / Ten Toes,10,10,2,,,,
18,-,YANII,Ngibambeni (feat. Mxolisi Khumalo),-,4,1,,,,
19,-,Chris Steyn,Helemal,-,11,1,,,,
20,down,Ntokozo Ngongoma,Izindlela Zakhe,14,14,6,,,,
21,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",15,4,18,,,,
22,up,Killorbeezbeatz,Ngilele E Hotel,43,12,12,,,,
23,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),39,9,47,,,,
24,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,20,1,14,,,,
25,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",17,1,21,,,,
26,-,LIMIT NALA,Mawalawala,-,26,1,,,,
27,-,Dj Stokie & Eemoh,Masithokoze,-,4,3,,,,
28,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",22,10,24,,,,
29,-,Lil Durk,All My Life (feat. J. Cole),-,9,20,,,,
30,up,Rema & Selena Gomez,Calm Down,30,2,62,,,,
31,-,Die Piesangskille,Inge 2,-,17,10,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,107,,,,
33,down,Lwah Ndlunkulu,Eyami,24,1,17,,,,
34,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),68,1,24,,,,
35,-,The day you,You Don't Need to Worry,-,2,1,,,,
36,-,The day you,See You in Another Time,-,12,1,,,,
37,up,Miley Cyrus,Flowers,96,1,40,,,,
38,-,Appel,Foute,-,4,19,,,,
39,up,Riaan Benadé,Boksemdais,42,14,7,,,,
40,-,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",-,27,4,,,,
41,up,Chris Brown,Sensational (feat. Davido & Lojay),95,27,6,,,,
42,down,Juanita du Plessis,Liewe Jinne!,32,5,9,,,,
43,-,Ntokozo Mbambo,Makabongwe,-,43,2,,,,
44,down,"Sam Deep, Njelic & Aymos",Isgubhu,29,8,9,,,,
45,-,The day you,Weather Forecast Today Rain,-,19,1,,,,
46,-,The day you,Single Girl Girl Street,-,10,1,,,,
47,-,The day you,Who Dare to Promise,-,17,1,,,,
48,-,The day you,If You Dont Have One-The Day You,-,6,1,,,,
49,-,The day you,I Hold the Storm in My Heart,-,20,1,,,,
50,-,The day you,Why Don't You Tell the Truth ?,-,8,1,,,,
51,-,The day you,Some Words Can Make People Change,-,21,1,,,,
52,-,Sia,Unstoppable,-,13,74,81,2019-11-10,81,2019-11-10
53,-,Luther Vandross,Keeping My Faith in You,-,53,1,,,,
54,-,BeBe Winans,It All Comes Down to Love (Live),-,48,14,,,,
55,-,Tragman,Up Now (feat. Lil Ya of UNLV & Swagga Que),-,55,1,,,,
56,-,Mandoza,Nkalakatha,-,15,7,,,,
57,-,Glenn Jones,All for You,-,26,85,,,,
58,-,OneRepublic,I Ain't Worried,-,6,50,,,,
59,up,Lloyiso,dream about you,97,11,77,,,,
60,-,Lwah Ndlunkulu,Ngyathandaza,-,18,1,,,,
61,-,Doja Cat,Agora Hills,-,61,1,,,,
62,-,Loreen,Tattoo,-,24,14,,,,
63,-,Brenda,Vuli Ndlela,-,63,1,,,,
64,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,4,102,,,,
65,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,52,2,,,,
66,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,33,85,2020-03-22,78,2020-03-29
67,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",18,1,31,,,,
68,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,40,11,63,,,,
69,-,"Harrycane, Master KG & Dj LaTimmy",Dubula,-,4,13,,,,
70,down,Ciara & Chris Brown,How We Roll,34,3,17,,,,
71,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),35,35,2,,,,
72,-,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],-,36,3,,,,
73,-,Dr. Tumi,Udumo (Live at Pont De Val),-,15,8,,,,
74,down,Karlien Van Jaarsveld,Als Is Okay,19,17,3,,,,
75,-,The day you,Please Stay Don't Go,-,25,1,,,,
76,down,Tyla & Travis Scott,Water (Remix),71,71,2,,,,
77,-,The day you,There's Still Sadness in My Mind,-,7,1,,,,
78,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),47,20,4,,,,
79,-,Werner Van Der Hoven,Wynland,-,79,1,,,,
80,-,The day you,Just for Being a Latecomer,-,26,1,,,,
81,-,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",-,20,4,,,,
82,-,Nathaniel Bassey,See What the Lord Has Done,-,80,1,,,,
83,-,Thami,I Love You,-,37,5,,,,
84,down,Seph Schlueter,Counting My Blessings,51,51,2,,,,
85,-,Jung Kook,Standing Next to You,-,16,3,,,,
86,-,The Game,Hate It Or Love It (feat. 50 Cent),-,57,2,,,,
87,-,The day you,I Allowed Myself to Be Happy,-,28,1,,,,
88,-,Brendan Peyper,Toer Om Die Vloer,-,53,10,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,89,1,,,,
90,-,The day you,Not Like the Day We First Met,-,34,1,,,,
91,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,68,,,,
92,-,Makhadzi Entertainment,Mapara,-,77,1,,,,
93,-,LIMIT NALA,Dear Baba Umdali,-,93,1,,,,
94,-,Dumi Mkokstad,Vumb'elimnandi (Prelude) (feat. Bishop SC Mthembu),-,94,1,,,,
95,-,Jack Harlow,Lovin On Me,-,95,1,,,,
96,-,The day you,Enough Spread Will Absorb,-,9,1,,,,
97,-,Matthew Mole,See Me Again,-,97,1,,,,
98,-,Dax,To Be A Man (feat. Darius Rucker),-,98,1,,,,
99,-,Riaan Benadé,Two Blue Eyes,-,99,1,,,,
100,-,LIMIT NALA,Intatheli,-,100,1,,,,
