Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,41,,,,
2,up,Vhudie,My Yoki Yoki,5,2,2,,,,
3,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),2,1,6,,,,
4,up,Kelly Khumalo,Empini,4,1,14,,,,
5,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],3,3,5,,,,
6,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,12,1,3,,,,
7,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],39,7,2,,,,
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,12,,,,
9,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",17,6,4,,,,
10,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),27,6,2,,,,
11,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),19,8,2,,,,
12,up,Mduduzi,Isiginci (feat. Big Zulu),16,7,6,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,7,80,2020-08-09,1,2020-08-16
14,up,Bucy Radebe,Uzugcin'impilo Yam',18,1,25,,,,
15,up,Cassper Nyovest,To Whom it May Concern,25,15,2,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),9,9,5,99,2020-07-26,16,2020-09-20
17,-,Keith Urban,One Too Many,-,16,1,,,,
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,8,6,,,,
19,up,Marshmello & Demi Lovato,OK Not To Be OK,31,19,2,86,2020-09-20,86,2020-09-20
20,down,Nomcebo Zikode,Njabulo,15,13,5,,,,
21,up,Drake,Laugh Now Cry Later (feat. Lil Durk),35,6,6,78,2020-08-16,3,2020-08-23
22,down,Dumi Mkokstad,Ziphozenkosi,13,13,10,,,,
23,-,Black Coffee,Ready for You (feat. Celeste),-,12,1,,,,
24,down,The Weeknd,Blinding Lights,14,1,39,94,2019-12-01,1,2020-03-01
25,down,Topic,Breaking Me (feat. A7S),22,16,14,94,2020-03-01,8,2020-08-16
26,-,Coldplay,Fix You,-,26,1,,,,
27,up,Heavy-K,Uyeke (feat. Natalia Mabaso),55,12,5,,,,
28,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,1,83,2020-09-20,4,2020-09-27
29,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),21,6,3,,,,
30,up,Azana,Your Love,59,1,9,,,,
31,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,31,1,,,,
32,down,Elaine,You're the One,11,1,46,,,,
33,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),23,7,5,,,,
34,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,13,7,,,,
35,-,Sam Smith,Diamonds,-,24,1,51,2020-09-27,18,2020-11-15
36,up,Sun-El Musician & Ami Faku,Into Ingawe,98,12,42,,,,
37,down,David Guetta & Sia,Let's Love,36,36,2,84,2020-11-22,81,2020-11-29
38,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),64,18,3,,,,
39,-,Q Twins,Show Me (feat. Jaziel Brothers),-,39,1,,,,
40,down,Tones and I,Dance Monkey,26,1,46,6,2019-10-06,1,2019-11-10
41,down,Natalie Taylor,Surrender,20,1,23,,,,
42,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,14,6,54,2020-07-12,6,2020-08-09
43,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),33,1,17,,,,
44,-,SSH,Girls and Boys (feat. Pepero),-,44,1,,,,
45,-,Matevhu,Soulmate,-,45,1,,,,
46,-,Craig Lucas,Happy,-,18,9,,,,
47,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],7,5,5,,,,
48,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,28,1,,,,
49,down,Cassper Nyovest,Friday Night (feat. Samthing Soweto),28,28,2,,,,
50,-,Twee,Ek Sweer,-,50,1,,,,
51,up,DJ Tira,Uyandazi (feat. Berita),76,26,9,,,,
52,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,10,1,,,,
53,down,Aubrey Qwana,Molo,49,9,16,,,,
54,-,Focalistic,Ke Star (feat. Vigro Deep),-,11,19,,,,
55,down,Bernice West,Sonop-Blom,40,8,22,,,,
56,-,Yolanda Adams,I'm Gonna Be Ready,-,41,3,,,,
57,-,Black Motion & Mvzzle Beat,Amandla (feat. NaakMusiQ),-,51,1,,,,
58,down,Kabza De Small,iLog Drum (feat. Daliwonga),47,2,13,,,,
59,-,Phil Wickham,Battle Belongs,-,3,1,,,,
60,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",44,1,12,,,,
61,up,Pop Smoke,Something Special,81,19,7,52,2020-07-12,52,2020-07-12
62,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,21,,,,
63,-,Ntokozo Ngongoma,Izindlela Zakhe,-,14,1,,,,
64,down,Pascal Letoublon,Friendships,29,29,3,,,,
65,down,DJ Khaled,POPSTAR (feat. Drake),52,6,4,94,2020-07-19,8,2020-09-20
66,down,Zonke Dikana,Uyandithanda,61,50,2,,,,
67,-,Michael Lyon,Love,-,67,1,,,,
68,down,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),34,34,2,,,,
69,-,Insindiso Yobukrestu Mass Choir,Ungisondeze,-,69,1,,,,
70,down,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),50,50,2,,,,
71,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,22,,,,
72,-,Papa Sta$h,The Comeback,-,72,1,,,,
73,down,Black Motion & Ami Faku,Uleleni (Edit),62,62,2,,,,
74,-,Billy Tucci,Junkie for Your Love,-,74,1,,,,
75,-,Buffalo Souljah,Fly by Night (feat. Locnville),-,75,1,,,,
76,-,Alvin Hendricks,Brighter Day,-,76,1,,,,
77,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",53,1,29,,,,
78,down,Lewis Capaldi,Someone You Loved,37,7,36,4,2019-10-06,4,2019-10-06
79,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,7,3,,,,
80,down,Cassper Nyovest,Indoda,45,45,2,,,,
81,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,65,2,,,,
82,-,Sun-El Musician,Uhuru (feat. Azana),-,10,5,,,,
83,-,Cassper Nyovest,Hypnotize (feat. Nadia Nakai),-,83,1,,,,
84,down,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),43,3,9,,,,
85,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,59,1,,,,
86,down,Miley Cyrus,Midnight Sky,30,17,4,14,2020-08-23,12,2020-10-25
87,-,DJ Ganyani,Golden Race (feat. Ceinwen),-,87,1,,,,
88,down,Samthing Soweto,Happy Birthday,75,14,27,,,,
89,-,Headie One & Fred again..,Smoke (feat. Jamie xx) [Mall Grab Remix],-,89,1,,,,
90,-,Kari Jobe,First Love (Live),-,90,1,,,,
91,-,Bernice West,Die Hart,-,29,3,,,,
92,-,Rihanna,Love on the Brain,-,47,2,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,46,3,20,95,2020-05-10,3,2020-05-17
94,down,Chris Brown & Young Thug,Go Crazy,38,8,17,,,,
95,down,Jeremy Loops,Mortal Man,42,19,13,,,,
96,down,Cassper Nyovest,Nokuthula (feat. Busiswa),32,32,2,,,,
97,down,Glenn Jones,All for You,63,26,11,,,,
98,-,Taylor Swift,You Need To Calm Down,-,23,18,44,2019-10-06,44,2019-10-06
99,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,39,2,,,,
100,-,Langa Mavuso,Sunday Blues,-,48,3,,,,
