Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",5,1,3,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),4,2,12,,,,
3,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,18,,,,
4,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",6,2,10,,,,
5,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",1,1,7,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,4,9,6,2021-03-14,2,2021-05-09
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,3,6,,,,
8,down,Justin Bieber,Anyone,7,5,18,5,2021-01-10,5,2021-01-10
9,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),8,3,15,,,,
10,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,9,1,39,2021-05-09,39,2021-05-09
11,-,Lloyiso,dream about you,-,11,1,,,,
12,up,Gyakie,Forever,16,7,6,,,,
13,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",35,13,7,,,,
14,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),26,14,3,,,,
15,down,Tiësto,The Business,12,3,25,52,2021-01-03,18,2021-04-04
16,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),40,16,2,,,,
17,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],18,7,7,,,,
18,down,Intaba Yase Dubai,S'bali,15,5,11,,,,
19,down,The Weeknd,Save Your Tears,14,3,16,80,2020-03-22,1,2021-03-21
20,up,Mi Casa,Mamela,24,3,26,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,7,10,96,2021-04-11,41,2021-05-16
22,down,Blaq Diamond,SummerYoMuthi,17,1,24,,,,
23,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],22,12,7,,,,
24,up,DJ Zinhle,Indlovu (feat. Loyiso),25,2,25,,,,
25,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),21,12,11,,,,
26,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",10,10,14,,,,
27,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),36,4,13,,,,
28,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),13,1,7,,,,
29,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),46,9,15,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,14,6,,,,
31,down,Reën,Vrystaat Vlaktes,3,3,3,,,,
32,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),23,13,8,,,,
33,-,eAeon,Don't (feat. RM),-,33,1,,,,
34,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",32,15,20,,,,
35,up,The Weeknd,Blinding Lights,44,1,71,94,2019-12-01,1,2020-03-01
36,up,Kamo Mphela,Nkulunkulu,51,36,3,,,,
37,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),29,6,33,,,,
38,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),28,4,28,,,,
39,-,JAN JAN JAN,Die RSA is in my DNA,-,39,1,,,,
40,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),70,3,26,,,,
41,up,Riaan Benade,Spontaan,47,24,14,,,,
42,-,Jumbo,Dwala,-,42,1,,,,
43,-,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),-,43,2,,,,
44,down,Lil Tjay & 6LACK,Calling My Phone,31,31,4,70,2021-02-14,5,2021-02-21
45,-,D.C.,Survivor (feat. P B X),-,45,1,,,,
46,up,Kelly Khumalo,Empini,60,1,46,,,,
47,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,47,1,,,,
48,down,Cici,Hamba Naye (feat. Mafikizolo),37,16,20,,,,
49,down,Jubel,Dancing in the Moonlight (feat. NEIMY),38,14,11,,,,
50,down,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),33,11,4,,,,
51,up,Makhadzi,Murahu (feat. Mr Brown),73,9,20,,,,
52,-,Billie Eilish,Your Power,-,28,1,74,2021-05-02,5,2021-05-09
53,-,Jumbo,Vela Nkosi,-,53,1,,,,
54,up,Bucy Radebe,Uzugcin'impilo Yam',67,1,57,,,,
55,down,Ed Sheeran,Afterglow,19,2,19,18,2021-01-03,18,2021-01-03
56,up,Masked Wolf,Astronaut In The Ocean,59,27,7,60,2021-02-07,6,2021-04-04
57,-,Kwesta,Kubo,-,57,1,,,,
58,-,Zandimaz,Emathandweni (feat. Nokwazi),-,9,22,,,,
59,-,Kanye West,Good Morning,-,38,1,,,,
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,27,5,56,2021-03-21,1,2021-03-28
61,up,"Sje Konka, Freddy K & Robot Boii",Location,64,40,4,,,,
62,-,Cassper Nyovest,Angisho Guys (feat. Lady Du),-,62,1,,,,
63,down,Malome Vector,Nobody,27,14,13,,,,
64,-,(G)I-DLE,Last Dance,-,64,1,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail),57,8,55,,,,
66,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,1,2,,,,
67,down,Big Zulu,Inhlupheko (feat. Mduduzi),39,17,8,,,,
68,down,Dlala Thukzin,Phuze (feat. Zaba),66,5,4,,,,
69,-,Msa Mahlangu,Onjengawe (Live),-,69,1,,,,
70,up,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",75,15,13,,,,
71,-,Deborah,Mangihamba,-,71,1,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,38,2,76,2021-04-25,2,2021-05-02
73,-,T.I.,Live Your Life (feat. Rihanna),-,73,1,,,,
74,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),63,20,11,,,,
75,up,Wizkid,Essence,91,13,18,,,,
76,up,HVME,Goosebumps,84,35,6,85,2021-01-10,69,2021-01-17
77,-,Mr JazziQ,uLazi (feat. Zuma),-,10,24,,,,
78,-,Lebo Sekgobela,Lion of Judah (Live),-,58,4,,,,
79,up,Olivia Rodrigo,drivers license,93,3,15,1,2021-01-17,1,2021-01-17
80,down,Olivia Rodrigo,deja vu,50,50,3,17,2021-04-11,16,2021-04-18
81,up,Musa Keys,Samarian Boy,85,58,9,,,,
82,-,MDU aka TRP,16 Inch (Dance Mix),-,82,1,,,,
83,-,SAINt JHN,Roses (Imanbek Remix),-,4,29,97,2020-01-12,7,2020-05-10
84,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,12,4,,,,
85,down,Takie Ndou,Ndi Vhone Ndila (Live),43,43,2,,,,
86,-,Glenn Jones,All for You,-,26,32,,,,
87,-,Dj HK,Take My Hand (feat. Phumlani Phuthini),-,87,1,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,11,43,25,2019-10-06,25,2019-10-06
89,-,Samthing Soweto,Happy Birthday,-,14,37,,,,
90,-,American Authors,Best Day of My Life,-,83,1,,,,
91,-,Beachbag,We Are Young,-,10,5,,,,
92,down,Busta 929,Ekseni (feat. Boohle & Zuma),87,50,5,,,,
93,-,Kygo,Happy Birthday (feat. John Legend),-,48,4,,,,
94,-,Appel,Jagter,-,81,2,,,,
95,down,Burna Boy,Bank On It,42,32,9,,,,
96,down,Kurt Darren,'n Dubbel vir die DJ (feat. Snotkop),55,55,2,,,,
97,down,Sjava,Umcebo,53,9,10,,,,
98,-,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),-,5,23,,,,
99,-,The 942's,We Are The Voice,-,99,1,,,,
100,-,twocolors,Lovefool,-,36,8,,,,
