Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,6,1,2,,,,
2,up,Benson Boone,Beautiful Things,3,1,18,,,,
3,up,Hozier,Too Sweet,4,1,7,,,,
4,down,Shaboozey,A Bar Song (Tipsy),2,1,4,,,,
5,up,Teddy Swims,Lose Control,5,5,20,,,,
6,up,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),16,6,2,,,,
7,up,Appel,Heito Potato,12,7,2,,,,
8,up,Myles Smith,Stargazing,21,2,2,,,,
9,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",8,1,29,,,,
10,down,Disturbed,The Sound of Silence (CYRIL Remix),9,2,16,,,,
11,-,eXoh za,"The Bears Palace (feat. DrumPope, Rooted, ThulaSizwe & Fire)",-,5,2,,,,
12,up,Post Malone,I Had Some Help (feat. Morgan Wallen),17,10,2,,,,
13,up,CeCe Winans,Goodness of God (Live),20,7,91,,,,
14,-,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",-,3,1,,,,
15,down,Kendrick Lamar,Not Like Us,1,1,3,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,82,,,,
17,up,Taylor Swift,Fortnight (feat. Post Malone),29,4,5,,,,
18,up,Chris Brown,Residuals,58,5,6,,,,
19,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,44,,,,
20,-,Mark Ambor,Belong Together,-,20,4,,,,
21,up,Beyoncé,TEXAS HOLD 'EM,23,1,14,,,,
22,-,Sabrina Carpenter,Espresso,-,19,2,,,,
23,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),11,6,12,,,,
24,up,Naledi Aphiwe,Ngiyabonga,56,21,7,,,,
25,down,Macklemore,HIND'S HALL,19,19,2,,,,
26,down,Artemas,i like the way you kiss me,15,9,5,,,,
27,up,Cyril,Stumblin' In,77,12,10,,,,
28,-,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),-,28,1,,,,
29,up,Mandisi Dyantyis,NguMama,42,29,3,,,,
30,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,17,20,,,,
31,down,Lwah Ndlunkulu,Ngyathandaza,28,18,17,,,,
32,up,Meghan Trainor,Mom (feat. Kelli Trainor),47,25,8,,,,
33,-,Benjamin Dube,Kubobonke Othixo (Live) [feat. Hlengiwe Mhlaba],-,24,1,,,,
34,-,Tiësto & Ava Max,The Motto,-,2,76,,,,
35,-,D-Allen,Rare Air (feat. Curren$y),-,35,1,,,,
36,-,"Don Edward, Ez Maestro & ToooValid",Ba Kene (feat. EeQue & SY.SHIN),-,36,1,,,,
37,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,33,9,,,,
38,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,38,4,,,,
39,-,Benjamin Dube,Bokang Modimo (Live) [feat. Lebo Sekgobela],-,30,1,,,,
40,-,Benson Boone,Slow It Down,-,11,5,,,,
41,-,DJ Zinhle & Basetsana,Mdali,-,6,6,,,,
42,-,Four7,J'adore (feat. Tiffany),-,42,3,,,,
43,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),34,1,13,,,,
44,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),27,18,4,,,,
45,down,Kendrick Lamar,euphoria,13,10,3,,,,
46,down,Dasha,Austin,36,12,4,,,,
47,-,Bob James & David Sanborn,Maputo,-,47,1,,,,
48,-,Ayanda Ntanzi,Hlomanini Izikhali (feat. Christian Fellowship Ministries),-,48,1,,,,
49,-,Danger Shayumthetho & K-zin Isgebengu,Sisezopopa Njayam (feat. Vocal Zoid & Bhozza) [Phakamani Vocal Mix],-,49,1,,,,
50,-,Cooper Alan,Feel Like Hell Today,-,28,1,,,,
51,-,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),-,25,4,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,67,1,125,,,,
53,-,SbuNoah,Bayede Nkosi Yami (Live at Goshen City Church 2023),-,53,1,,,,
54,down,Midnight Oil,Beds Are Burning,52,35,6,,,,
55,down,Eden Golan,Hurricane,30,30,2,,,,
56,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,52,,,,
57,-,Crazy C,Yankee Hat,-,57,1,,,,
58,-,Eloff,Vlerke,-,9,21,,,,
59,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,5,6,,,,
60,-,Ariana Grande,we can't be friends (wait for your love),-,30,4,,,,
61,-,Tems,Love Me JeJe,-,44,1,,,,
62,-,Mentol,Beautiful Life,-,62,1,,,,
63,-,DJ KSB & Leemckrazy,Umaqondana (feat. Soulful G),-,26,1,,,,
64,down,Glenn Jones,All for You,51,26,92,,,,
65,-,Sir LSG,Sandcastle (feat. Ayanda Jiya) [Sir LSG & The Bless Vocal Dub],-,65,1,,,,
66,down,Gayle,abcdefu,38,12,49,,,,
67,-,Calum Scott,Rise,-,8,68,,,,
68,-,Archer Marsh,Give Me Everything (Stripped),-,68,1,,,,
69,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),74,2,34,,,,
70,down,Chike & MohBad,Egwu,24,6,11,,,,
71,-,Luther Vandross,So Amazing,-,53,2,,,,
72,-,Azana,Your Love,-,1,93,,,,
73,down,Boyz II Men,A Song for Mama,40,14,8,,,,
74,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,32,15,,,,
75,-,Loreen,Tattoo,-,24,19,,,,
76,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],49,8,18,,,,
77,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,22,10,,,,
78,down,Shakes & Les & Leemckrazy,Funk 99,31,14,6,,,,
79,-,Hozier,Take Me to Church,-,79,3,,,,
80,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",90,44,3,,,,
81,-,CeCe Winans,Come Jesus Come,-,81,1,,,,
82,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",43,29,4,,,,
83,-,Ross Learmonth,Because of You,-,72,2,,,,
84,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),92,10,7,,,,
85,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,85,2,,,,
86,-,Bronski Beat,Smalltown Boy,-,86,1,,,,
87,-,Melchyor A,A Guide (Melchyor a's Soul Touch Mix),-,87,1,,,,
88,-,Tyla,Truth or Dare,-,13,14,,,,
89,-,def rebel,WWE: Main Event Ish (Jey Uso),-,89,1,,,,
90,-,Chris Brown,Delusional,-,42,2,,,,
91,-,CYRIL,Stumblin' In (LUNAX Remix),-,91,1,,,,
92,-,Mohbad,Mohbad Peace,-,92,1,,,,
93,-,Gerhard Steyn & Liezel Pieters,Sterre,-,12,4,,,,
94,-,Tommy Richman,Million Dollar Baby,-,23,1,,,,
95,up,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),98,17,2,,,,
96,-,Ice Spice,Gimmie A Light,-,96,1,,,,
97,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,48,37,7,,,,
98,down,Kendrick Lamar,meet the grahams,22,22,3,,,,
99,-,Kabusa Oriental Choir & David Acekeyz,Tshwala Bam (Sped Up),-,99,1,,,,
100,-,Iman Omari,My Lady (feat. JaVonté),-,100,1,,,,
