Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,7,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,10,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),5,2,2,,,,
4,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),3,3,10,,,,
5,down,K.O,SETE (feat. Young Stunna & Blxckie),4,1,20,,,,
6,up,"Myztro, ShaunMusiq & Ftears",Tobetsa,6,2,8,,,,
7,up,Rema & Selena Gomez,Calm Down,7,2,17,,,,
8,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",9,5,12,,,,
9,up,Burna Boy,Last Last,26,2,32,,,,
10,up,Aymos & Ami Faku,Fatela,11,6,5,,,,
11,up,Ayra Starr,Rush,14,5,14,,,,
12,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),15,1,59,,,,
13,up,Big Nuz,Umlilo,32,13,2,,,,
14,up,Deep London & Boohle,Hamba Wena,16,5,18,,,,
15,down,King Monada,AYE KUWA (feat. CK the Dj),8,4,4,,,,
16,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),17,5,26,,,,
17,up,Mzweshper_sa,All In You (feat. Kemy Chienda),30,1,38,,,,
18,down,Bernice West,Lyfie,10,4,16,,,,
19,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),21,18,4,,,,
20,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),27,7,21,,,,
21,down,Mariah Carey,All I Want For Christmas Is You,18,16,16,79,2019-11-17,1,2020-12-13
22,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,70,,,,
23,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),75,1,31,,,,
24,up,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",29,7,5,,,,
25,up,Beyoncé,CUFF IT,40,2,18,,,,
26,up,Chris Brown,Under the Influence,57,8,22,,,,
27,up,CeCe Winans,Goodness of God (Live),56,7,39,,,,
28,up,Kabza De Small,Khusela (feat. Msaki),34,7,30,,,,
29,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,77,,,,
30,down,Libianca,People,24,7,4,,,,
31,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,16,12,,,,
32,up,Luxury SA,Crazy Vibez,59,2,19,,,,
33,-,EMPIRE & Kizz Daniel,Cough (Odo),-,19,9,,,,
34,-,Jaymes Young,Happiest Year,-,24,4,,,,
35,down,Rema,Calm Down,12,8,15,,,,
36,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,13,9,8,,,,
37,down,Taylor Swift,Anti-Hero,23,3,11,,,,
38,up,Makhadzi,Milandu Bhe (feat. Penny Penny),42,11,6,,,,
39,down,Meghan Trainor,Made You Look,22,7,10,,,,
40,-,ABBA,Happy New Year,-,30,4,,,,
41,-,Xavier Rudd,Follow the Sun,-,41,8,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,71,,,,
43,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),65,9,6,,,,
44,down,Tiësto & Ava Max,The Motto,43,2,48,,,,
45,-,Irene-Louise Van Wyk,Ek Sê So,-,14,1,,,,
46,down,Zakes Bantwini & Kasango,Osama,41,1,62,,,,
47,-,Lady Gaga & Bradley Cooper,Shallow,-,11,62,25,2019-10-06,25,2019-10-06
48,up,Sam Deep & MaWhoo,Thokoza,51,36,15,,,,
49,down,OneRepublic,I Ain't Worried,31,6,30,,,,
50,up,Q Twins,Sobonana,68,9,7,,,,
51,-,Big Nuz,Serious,-,51,1,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,2,34,,,,
53,-,Adele,Easy On Me,-,1,55,,,,
54,up,Nicky Youre & Dazy,Sunroof,63,53,3,,,,
55,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,28,28,5,31,2019-12-08,26,2020-12-27
56,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,1,43,,,,
57,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,25,11,39,,,,
58,down,Boney M.,Mary's Boy Child / Oh My Lord,52,52,5,,,,
59,up,Sam Smith & Kim Petras,Unholy,64,15,15,,,,
60,-,Die Heuwels Fantasties & Appel,Nora Vlok,-,22,3,,,,
61,down,Harry Styles,As It Was,49,6,37,,,,
62,down,AKA & Nasty C,Lemons (Lemonade),36,2,15,,,,
63,-,FATMAN & Lianie May,Ditjies & Datjies,-,63,1,,,,
64,-,Gayle,abcdefu,-,12,38,,,,
65,-,Nightbirde,The Story I'll Tell,-,65,1,,,,
66,-,Betusile,Ngena Noah,-,10,5,,,,
67,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,32,13,,,,
68,-,Rihanna,Diamonds,-,66,2,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,17,,,,
70,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,70,1,,,,
71,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),37,1,56,,,,
72,-,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",-,6,10,,,,
73,down,Boney M.,Jingle Bells,55,55,5,,,,
74,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,14,21,,,,
75,down,Ed Sheeran & Elton John,Merry Christmas,44,10,8,,,,
76,-,Europe,The Final Countdown,-,76,2,,,,
77,-,Madonna,Back That Up To The Beat (demo version),-,77,1,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,73,,,,
79,-,Aymos,Mama,-,65,1,,,,
80,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,63,7,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko),-,81,1,,,,
82,-,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,-,14,10,,,,
83,-,American Authors,Best Day of My Life,-,83,2,,,,
84,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",46,9,45,,,,
85,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),84,84,2,,,,
86,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,86,1,,,,
87,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,39,3,,,,
88,-,MAJOR.,Why I Love You,-,12,52,,,,
89,-,Imagine Dragons,Believer,-,17,17,,,,
90,-,The Weeknd,Blinding Lights,-,1,121,94,2019-12-01,1,2020-03-01
91,down,Michael Bublé,Holly Jolly Christmas,61,61,2,,,,
92,-,Mgarimbe,Sister Bethina,-,70,3,,,,
93,-,Riaan Benade,Vat 'n Bietjie,-,15,36,,,,
94,-,Makhadzi & Mr Brown,Magear,-,7,16,,,,
95,-,Teekay malepe,Tobetsa (Remake),-,95,1,,,,
96,-,Alphaville,Forever Young,-,68,3,,,,
97,-,Skweletu,Inja Endlini,-,27,4,,,,
98,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,31,,,,
99,-,Riaan Benadé & Ricus Nel,Haai Haai,-,12,10,,,,
100,up,The Weeknd,Save Your Tears,100,3,66,80,2020-03-22,1,2021-03-21
