Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,8,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,18,,,,
3,up,Big Nuz,Ngeke (feat. Dj Yamza),5,1,5,,,,
4,up,King Monada,AYE KUWA (feat. CK the Dj),33,4,2,,,,
5,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),4,3,8,,,,
6,down,"Myztro, ShaunMusiq & Ftears",Tobetsa,2,2,6,,,,
7,up,Bernice West,Lyfie,11,4,14,,,,
8,down,Rema & Selena Gomez,Calm Down,6,2,15,,,,
9,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,12,9,6,,,,
10,up,Burna Boy,Last Last,14,2,30,,,,
11,down,Meghan Trainor,Made You Look,9,7,8,,,,
12,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",10,5,10,,,,
13,down,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",7,7,3,,,,
14,down,Rema,Calm Down,8,8,13,,,,
15,up,Ayra Starr,Rush,28,5,12,,,,
16,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),22,5,24,,,,
17,up,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,64,17,2,,,,
18,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),32,18,2,,,,
19,-,Aymos & Ami Faku,Fatela,-,6,3,,,,
20,up,Zakes Bantwini & Kasango,Osama,98,1,60,,,,
21,down,Beyoncé,CUFF IT,16,2,16,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,68,,,,
23,down,Chris Brown,Under the Influence,19,8,20,,,,
24,-,Wanitwa Mos & Master KG,Ngithwale (feat. Nobuhle),-,24,1,,,,
25,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,57,,,,
26,up,Libianca,People,59,7,2,,,,
27,up,Mariah Carey,All I Want For Christmas Is You,89,16,14,79,2019-11-17,1,2020-12-13
28,down,Deep London & Boohle,Hamba Wena,13,5,16,,,,
29,up,Luxury SA,Crazy Vibez,90,2,17,,,,
30,up,Sia,Unstoppable,65,13,48,81,2019-11-10,81,2019-11-10
31,down,Q Twins,Sobonana,20,9,5,,,,
32,down,Die Heuwels Fantasties & Appel,Nora Vlok,24,22,2,,,,
33,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),48,7,19,,,,
34,down,Ugatsheni,Yimi Umalume,15,10,4,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,2,70,,,,
36,-,Makhadzi,Milandu Bhe (feat. Penny Penny),-,11,4,,,,
37,up,Mzweshper_sa,All In You (feat. Kemy Chienda),85,1,36,,,,
38,-,Juan Boucher,Dans Met Gevaar,-,38,1,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,2,32,,,,
40,-,Skweletu,Inja Endlini,-,27,3,,,,
41,-,OneRepublic,Run,-,10,57,,,,
42,-,Marshmello & Khalid,Numb,-,42,1,,,,
43,-,Tiësto & Tate McRae,10:35,-,43,1,,,,
44,up,Lloyiso,dream about you,87,11,65,,,,
45,down,Lindo Mtangayi,Usirayeli Akaqedwa,42,7,2,,,,
46,up,Lloyiso,Seasons,51,3,63,,,,
47,-,Kabza De Small,Khusela (feat. Msaki),-,7,28,,,,
48,-,JAIVA ZIMNIKE,Bengithi Ngizombona,-,48,1,,,,
49,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,81,11,37,,,,
50,-,Barto,H2Oë,-,50,2,,,,
51,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,10,,,,
52,down,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,31,31,2,,,,
53,-,Riaan Benade,Vat 'n Bietjie,-,15,35,,,,
54,-,LadBaby,Food Aid,-,54,1,,,,
55,-,Riaan Benadé & Jay,Rowwe Bliksem,-,3,32,,,,
56,-,Trinix Remix,Bloody Mary,-,56,1,,,,
57,-,FATMAN,Vuil Coke,-,31,16,,,,
58,down,Calum Scott,Rise,18,8,40,,,,
59,-,De Mthuda,Buya (feat. Ami Faku),-,59,1,,,,
60,down,Sam Smith & Kim Petras,Unholy,44,15,13,,,,
61,-,Beyoncé,CUFF IT,-,43,9,,,,
62,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",25,25,2,,,,
63,-,Kelly Khumalo,Bazokhuluma (feat. Zakwe & Mthunzi),-,10,4,,,,
64,-,SZA,Love Language,-,64,1,,,,
65,-,Cian Ducrot,I'll Be Waiting,-,65,1,,,,
66,up,Taylor Swift,Anti-Hero,100,3,9,,,,
67,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),63,9,4,,,,
68,-,Katy Perry,Roar,-,51,8,,,,
69,-,Cristobal Tapia De Veer,"Renaissance (Main Title Theme) [from ""The White Lotus: Season 2""]",-,69,1,,,,
70,-,EMPIRE & Kizz Daniel,Cough (Odo),-,19,8,,,,
71,-,Eloff,ATKV,-,71,1,,,,
72,-,Felix Jaehn & Ray Dalton,Call It Love,-,72,1,,,,
73,-,Xavier Rudd,Follow the Sun,-,41,7,,,,
74,-,Brendan Peyper,Toer Om Die Vloer,-,53,3,,,,
75,down,CeCe Winans,Goodness of God (Live),39,7,37,,,,
76,-,Lady Gaga,Always Remember Us This Way,-,14,44,98,2019-10-13,90,2019-11-17
77,down,Mgarimbe,Sister Bethina,70,70,2,,,,
78,-,Zonke Dikana,Feelings (Live),-,56,1,,,,
79,-,Adele,Love in the Dark,-,31,1,,,,
80,-,Sunset Sweatshop,Coming Along,-,66,10,,,,
81,down,Juan Boucher,Dogter,78,20,5,,,,
82,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,57,,,,
83,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,56,96,2021-04-11,41,2021-05-16
84,-,Tiësto,The Business,-,3,73,52,2021-01-03,18,2021-04-04
85,down,OneRepublic,I Ain't Worried,27,6,28,,,,
86,-,BeBe Winans,It All Comes Down to Love (Live),-,48,9,,,,
87,-,Benny Mayengani,Va Matiko,-,73,1,,,,
88,-,Ed Sheeran,Bad Habits,-,1,67,,,,
89,-,Ed Sheeran,Shivers,-,5,55,,,,
90,-,Samthing Soweto,Happy Birthday,-,14,57,,,,
91,-,George Ezra,Shotgun,-,48,3,,,,
92,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",67,3,13,,,,
93,down,Kizz Daniel & Tekno,Buga,88,1,30,,,,
94,down,Tiësto & Ava Max,The Motto,45,2,46,,,,
95,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,35,35,6,,,,
96,down,Azana,Your Love,50,1,64,,,,
97,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),29,27,2,,,,
98,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,7,30,,,,
99,-,Eminem,Mockingbird,-,81,1,,,,
100,-,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",-,6,9,,,,
