Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,9,,,,
2,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),5,2,20,,,,
3,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,16,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,4,4,8,,,,
5,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),3,2,7,,,,
6,up,Bassie & Aymos,Izenzo (feat. T-Man SA),6,4,16,,,,
7,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",21,7,4,,,,
8,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],7,1,9,,,,
9,up,Zakes Bantwini & Kasango,Osama,16,1,82,,,,
10,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",14,4,23,,,,
11,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),8,1,18,,,,
12,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),13,1,12,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,1,62,,,,
14,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",11,1,36,,,,
15,down,"Sam Deep, Njelic & Aymos",Isgubhu,12,8,14,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,18,16,20,79,2019-11-17,1,2020-12-13
17,down,Eloff,Vlerke,9,9,5,,,,
18,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",40,11,17,,,,
19,-,UMI & V,wherever u r,-,19,1,,,,
20,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",19,1,26,,,,
21,up,Jamie Fine,If Anything's Left,29,3,41,,,,
22,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",28,22,7,,,,
23,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),17,17,4,,,,
24,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),97,9,51,,,,
25,-,Mbongeni Ngema,Stimela SaseZola,-,24,1,,,,
26,up,Jack Harlow,Lovin On Me,37,5,8,,,,
27,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,15,3,,,,
28,up,Teekay malepe,Iplan (Thukzin Official Audio Mix),42,28,2,,,,
29,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,23,1,19,,,,
30,down,Lwah Ndlunkulu,Eyami,27,1,21,,,,
31,down,Tyla,Water,15,3,16,,,,
32,-,Jeffrey Osborne,The Family,-,32,2,,,,
33,up,Boney M.,Little Drummer Boy,63,33,5,,,,
34,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),26,4,6,,,,
35,-,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),-,11,2,,,,
36,-,Boney M.,Feliz Navidad,-,36,6,,,,
37,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",96,27,7,,,,
38,down,Die Piesangskille,Inge 2,22,17,15,,,,
39,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),38,15,6,,,,
40,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,28,6,31,2019-12-08,26,2020-12-27
41,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,56,,,,
42,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),69,22,5,,,,
43,down,Rema & Selena Gomez,Calm Down,34,2,67,,,,
44,-,Gayle,abcdefu,-,12,45,,,,
45,down,Bernice West,Lyfie,44,4,44,,,,
46,-,Khuzani,Umjolo Lowo (feat. Luve Dubazane),-,19,3,,,,
47,-,OneRepublic,I Ain't Worried,-,6,51,,,,
48,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),90,2,40,,,,
49,down,Killorbeezbeatz,Ngilele E Hotel,45,12,16,,,,
50,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",68,10,28,,,,
51,up,Dermot Kennedy,Kiss Me,99,4,48,,,,
52,-,Ntokozo Ngongoma,Izindlela Zakhe,-,14,9,,,,
53,up,Ed Sheeran,Perfect,64,27,78,73,2019-10-06,58,2019-10-20
54,down,Ed Sheeran & Elton John,Merry Christmas,36,10,11,,,,
55,-,Curt Digg,On My Own,-,55,1,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,40,19,,,,
57,-,Seph Schlueter,Counting My Blessings,-,51,3,,,,
58,-,Loren Allred,Never Enough,-,58,6,,,,
59,-,OneRepublic,I Lived,-,52,6,,,,
60,-,Die Piesangskille,Lyntjie,-,60,1,,,,
61,-,Fun.,We Are Young (feat. Janelle Monáe),-,61,3,,,,
62,-,2 Swordz,Wanted,-,62,1,,,,
63,-,Wham!,Last Christmas (Single Version),-,63,3,70,2019-12-01,2,2020-12-27
64,-,ABBA,Happy New Year,-,30,6,,,,
65,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),54,3,44,,,,
66,down,CeCe Winans,Goodness of God (Live),55,7,74,,,,
67,-,Taylor Swift,Cruel Summer,-,28,8,,,,
68,-,The Weeknd,Blinding Lights,-,1,139,94,2019-12-01,1,2020-03-01
69,-,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),-,35,1,,,,
70,-,Lwah Ndlunkulu,Ngyathandaza,-,18,5,,,,
71,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,8,2,,,,
72,-,UB40,Red Red Wine (Edit),-,72,1,,,,
73,-,Olivia Rodrigo,vampire,-,24,5,,,,
74,-,Khuzani,Imali Yendoda,-,74,1,,,,
75,-,Early B,Skud Jou Biscuit,-,72,3,,,,
76,up,Coldplay,A Sky Full of Stars,81,15,22,,,,
77,-,Sia,Cheap Thrills,-,77,2,,,,
78,-,Midnight Oil,Beds Are Burning,-,35,4,,,,
79,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,97,,,,
80,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,1,30,,,,
81,-,Kelly Khumalo,Empini,-,1,71,,,,
82,-,Stevie Wonder,Happy Birthday,-,44,13,,,,
83,-,Coldplay,Viva La Vida,-,76,2,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,72,1,112,,,,
85,down,Lwah Ndlunkulu,Ngiyeza,58,2,29,,,,
86,-,Tiësto & Ava Max,The Motto,-,2,71,,,,
87,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),32,24,4,,,,
88,-,Michael Bublé,Holly Jolly Christmas,-,61,3,,,,
89,-,Luther Vandross,"Every Year, Every Christmas",-,89,1,,,,
90,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",74,52,4,,,,
91,-,Kaylow,24 Hours,-,2,19,,,,
92,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),43,1,28,,,,
93,down,Bok van Blerk,Dis Raak,24,24,3,,,,
94,-,Miley Cyrus,Flowers,-,1,43,,,,
95,down,Zahara,Loliwe,30,5,3,,,,
96,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),39,14,6,,,,
97,-,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",-,15,15,,,,
98,down,Zahara,Umthwalo,35,15,3,,,,
99,-,Dax,To Be A Man (feat. Darius Rucker),-,98,2,,,,
100,down,Tems,Me & U,47,29,4,,,,
