Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,3,,,,
2,up,Miley Cyrus,Flowers,2,1,13,,,,
3,up,Jamie Fine,If Anything's Left,4,3,3,,,,
4,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,9,1,8,,,,
5,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],5,2,12,,,,
6,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,2,16,,,,
7,up,P!nk,TRUSTFALL,8,2,11,,,,
8,up,Dermot Kennedy,Kiss Me,10,4,19,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,24,,,,
10,down,Rema & Selena Gomez,Calm Down,7,2,31,,,,
11,up,Ayra Starr,Rush,19,5,28,,,,
12,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),25,9,19,,,,
13,down,Libianca,People,11,7,18,,,,
14,up,Ed Sheeran,Eyes Closed,18,14,3,,,,
15,up,Dumi Mkokstad,Angimbonanga,24,15,3,,,,
16,-,Agust D & IU,People Pt.2,-,16,1,,,,
17,down,Lwah Ndlunkulu,Ngiyeza,16,2,12,,,,
18,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",15,15,2,,,,
19,down,Aymos & Ami Faku,Fatela,14,6,19,,,,
20,up,"Sjava, Q Twins & Mzukulu",Isoka,20,5,11,,,,
21,up,Taylor Swift,Anti-Hero,58,3,25,,,,
22,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",13,13,4,,,,
23,down,Kip Moore,She's Mine,22,22,4,,,,
24,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),12,3,24,,,,
25,-,Maher Zain,Rahmatun Lil’Alameen,-,22,1,,,,
26,down,Kip Moore,Damn Love,17,17,4,,,,
27,-,Imagine Dragons,Believer,-,17,21,,,,
28,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,80,,,,
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,76,,,,
30,-,Nathi Sithole,Baba Ngilondoloze,-,30,1,,,,
31,down,AKA,Company,23,2,8,,,,
32,-,Lewis Capaldi,Pointless,-,23,6,,,,
33,down,Jumbo,Makabongwe uJesu,21,21,2,,,,
34,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,34,1,,,,
35,-,Lewis Capaldi,Someone You Loved,-,7,58,4,2019-10-06,4,2019-10-06
36,-,Deon Groot,Die Een,-,36,1,,,,
37,-,OneRepublic,Run,-,10,60,,,,
38,up,Kip Moore,Kinda Bar,49,38,2,,,,
39,-,Davido,UNAVAILABLE (feat. Musa Keys),-,24,1,,,,
40,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,2,45,,,,
41,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),37,1,67,,,,
42,-,George Ezra,Green Green Grass,-,23,13,,,,
43,-,Ed Sheeran,Bad Habits,-,1,70,,,,
44,-,Zacardi Cortez,Lord Do It for Me (Live),-,10,2,,,,
45,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),95,23,10,,,,
46,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,37,,,,
47,down,King Monada,LEMENEMENE,26,26,2,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,21,,,,
49,down,K.O,SETE (feat. Young Stunna & Blxckie),27,1,33,,,,
50,up,Meghan Trainor,Made You Look,54,7,22,,,,
51,up,Rema,Calm Down,52,8,29,,,,
52,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",36,16,7,,,,
53,up,Glenn Jones,All for You,91,26,76,,,,
54,down,OneRepublic,I Ain't Worried,35,6,44,,,,
55,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,59,,,,
56,down,Calum Scott,Rise,31,8,54,,,,
57,down,Big Nuz,Ngeke (feat. Dj Yamza),43,1,20,,,,
58,-,Glass Animals,Heat Waves,-,20,48,75,2021-02-28,71,2021-03-07
59,-,Xolisa Kwinana,Uyasondla (Live),-,58,1,,,,
60,-,Davido,FEEL,-,42,1,,,,
61,-,Madison Ryann Ward,Mirror,-,38,9,,,,
62,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,100,11,51,,,,
63,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,63,1,,,,
64,-,The Weeknd,Blinding Lights,-,1,129,94,2019-12-01,1,2020-03-01
65,-,Davido,OVER DEM,-,65,1,,,,
66,-,Latique & Chronical Deep,Remember,-,66,1,,,,
67,-,Lady Gaga & Bradley Cooper,Shallow,-,11,64,25,2019-10-06,25,2019-10-06
68,-,Snotkop,Song vir My Dad,-,35,7,,,,
69,-,Adele,Someone Like You,-,57,5,,,,
70,down,Ed Sheeran,Shivers,55,5,61,,,,
71,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,46,,,,
72,-,"Myztro, ShaunMusiq & Ftears",Tobetsa,-,2,18,,,,
73,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,9,18,,,,
74,-,Artwork Sounds,For Your Glory,-,74,1,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,4,26,2019-10-06,26,2019-10-06
76,down,Lost Frequencies & Calum Scott,Where Are You Now,28,1,83,,,,
77,-,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",-,18,7,,,,
78,-,Freshlyground,Doo Be Doo,-,78,1,,,,
79,-,Ed Sheeran,Shape of You,-,53,13,94,2020-01-05,94,2020-01-05
80,-,CeCe Winans,Goodness of God (Live),-,7,51,,,,
81,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,72,3,,,,
82,up,Bernice West,Lyfie,98,4,30,,,,
83,down,Harry Styles,As It Was,67,6,49,,,,
84,-,Adele,Easy On Me,-,1,59,,,,
85,-,Mimi Webb,Ghost of You,-,85,1,,,,
86,-,Kabza De Small,Khusela (feat. Msaki),-,7,33,,,,
87,down,Tiësto & Ava Max,The Motto,86,2,56,,,,
88,-,Ed Sheeran,Perfect,-,27,62,73,2019-10-06,58,2019-10-20
89,-,Atmos Blaq,Kwa Mama,-,89,1,,,,
90,-,Billie Eilish,bad guy,-,7,28,5,2019-10-06,5,2019-10-06
91,-,Dire Straits,Walk of Life,-,66,2,,,,
92,-,Tamia,Still,-,54,4,,,,
93,down,Lindo Mtangayi,Usirayeli Akaqedwa,40,7,13,,,,
94,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",80,3,20,,,,
95,-,Kip Moore,Heart's Desire,-,51,1,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,96,1,,,,
97,-,Tamia,So Into You,-,83,2,,,,
98,-,Sjava,Umcebo,-,9,13,,,,
99,-,Mafikizolo,Ngeke Balunge,-,7,31,,,,
100,-,Kip Moore,Hey Old Lover,-,70,1,,,,
