Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
2,up,Big Nuz,Ngeke (feat. Dj Yamza),24,1,2,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,15,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,4,2,,,,
5,down,"Myztro, ShaunMusiq & Ftears",Tobetsa,2,2,3,,,,
6,down,Bernice West,Lyfie,5,4,11,,,,
7,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",7,5,7,,,,
8,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),9,3,5,,,,
9,up,Q Twins,Sobonana,10,9,2,,,,
10,down,Beyoncé,CUFF IT,4,2,13,,,,
11,down,Meghan Trainor,Made You Look,8,7,5,,,,
12,up,AKA & Nasty C,Lemons (Lemonade),14,2,11,,,,
13,down,Rema & Selena Gomez,Calm Down,6,2,12,,,,
14,up,Chris Brown,Under the Influence,22,8,17,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,5,14,,,,
16,up,Burna Boy,Last Last,19,2,27,,,,
17,down,Taylor Swift,Anti-Hero,13,3,6,,,,
18,up,OneRepublic,I Ain't Worried,21,6,25,,,,
19,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,15,9,3,,,,
20,up,Juan Boucher,Dogter,23,20,2,,,,
21,down,Calum Scott,Rise,16,8,37,,,,
22,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),28,7,16,,,,
23,up,Mzweshper_sa,All In You (feat. Kemy Chienda),45,1,33,,,,
24,up,Luxury SA,Crazy Vibez,32,2,14,,,,
25,down,Ayra Starr,Rush,20,5,9,,,,
26,down,Sam Smith & Kim Petras,Unholy,18,15,10,,,,
27,up,EMPIRE & Kizz Daniel,Cough (Odo),30,19,6,,,,
28,up,Marshmello & Jonas Brothers,Leave Before You Love Me,70,4,74,,,,
29,up,Dodo Nyoka,Foto's,36,13,5,,,,
30,-,Harry Styles,As It Was,-,6,33,,,,
31,up,Dermot Kennedy,Kiss Me,56,4,4,,,,
32,up,Tiësto & Ava Max,The Motto,49,2,43,,,,
33,-,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),-,31,1,,,,
34,-,Calum Scott,You Are the Reason,-,34,7,,,,
35,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,35,1,,,,
36,-,Kizz Daniel & Tekno,Buga,-,1,27,,,,
37,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,65,,,,
38,up,OneRepublic,Run,73,10,56,,,,
39,down,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",33,33,2,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,2,67,,,,
41,up,Deep London & Boohle,Hamba Wena,42,5,13,,,,
42,up,Rema,Calm Down,51,8,10,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,22,,,,
44,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,2,29,,,,
45,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,4,19,,,,
46,-,Mi Casa,Mamela,-,3,58,,,,
47,up,Azana,Your Love,72,1,61,,,,
48,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),31,1,29,,,,
49,down,CeCe Winans,Goodness of God (Live),48,7,34,,,,
50,-,Big Nuz,Insimbi Zo Makoya (feat. DJ Fisherman),-,50,1,,,,
51,-,Katy Perry,Roar,-,51,7,,,,
52,down,Kabza De Small,Khusela (feat. Msaki),34,7,26,,,,
53,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,31,,,,
54,-,Ntokozo Mbambo,Imisebenzi Yakho,-,54,1,,,,
55,down,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),35,35,2,,,,
56,-,Adele,Easy On Me,-,1,52,,,,
57,-,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",-,9,11,,,,
58,-,Celtic Woman,Joy to the World (2016 Version),-,58,1,,,,
59,-,Aymos & Ami Faku,Fatela,-,6,1,,,,
60,-,Zakes Bantwini & Kasango,Osama,-,1,57,,,,
61,-,Glass Animals,Heat Waves,-,20,47,75,2021-02-28,71,2021-03-07
62,-,The Weeknd,Blinding Lights,-,1,120,94,2019-12-01,1,2020-03-01
63,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,51,2,,,,
64,-,Brendan Peyper,Toer Om Die Vloer,-,53,2,,,,
65,-,Lady Zamar,Collide,-,59,2,,,,
66,-,Jennifer Lopez,On My Way (Marry Me),-,41,5,,,,
67,down,Beyoncé,CUFF IT,53,43,7,,,,
68,-,Elaine,You're the One,-,1,70,,,,
69,up,OneRepublic,Love Runs Out,98,69,2,,,,
70,-,Dodo Nyoka,Jy Is My Huis,-,70,1,,,,
71,-,DSF,"Yes, Of Course",-,71,1,,,,
72,down,Lloyiso,Seasons,12,3,61,,,,
73,-,Xavier Rudd,Follow the Sun,-,41,6,,,,
74,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,42,,,,
75,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),65,23,7,,,,
76,-,Ed Sheeran,Shivers,-,5,54,,,,
77,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,52,11,34,,,,
78,-,JAY-Z,The Story of O.J.,-,78,1,,,,
79,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,43,,,,
80,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,96,35,3,,,,
81,-,Rascoe Kaos & Lady Amar,"Nomfundo (feat. StussyV, Napster & Bhudda MaAccess)",-,81,1,,,,
82,-,Spoegwolf,Storm,-,82,1,,,,
83,-,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),-,83,1,,,,
84,-,Dua Lipa,Levitating (feat. DaBaby),-,41,14,93,2020-10-25,3,2021-05-16
85,up,Sam Deep & MaWhoo,Thokoza,90,36,12,,,,
86,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),37,5,21,,,,
87,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA),-,87,1,,,,
88,-,TK,How Do You Feel (feat. twistyle),-,88,1,,,,
89,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,89,1,,,,
90,down,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),25,25,3,,,,
91,down,Riaan Benadé & Jay,Rowwe Bliksem,79,3,31,,,,
92,down,JP Cooper,The Only Reason,43,4,24,,,,
93,-,Riky Rick,Boss Zonke,-,13,4,,,,
94,-,Ugatsheni,Yimi Umalume,-,10,1,,,,
95,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,3,18,,,,
96,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,47,,,,
97,-,Vee Mampeezy,U Kondelela (feat. Makhadzi),-,97,1,,,,
98,-,Calum Scott,Heaven,-,98,1,,,,
99,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",38,6,8,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,2,,,,
