Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,10,,,,
2,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),3,1,17,,,,
3,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),2,2,21,,,,
4,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),5,2,8,,,,
5,down,Dj Stokie & Eemoh,Masithokoze,4,4,9,,,,
6,up,Bassie & Aymos,Izenzo (feat. T-Man SA),6,4,17,,,,
7,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],8,1,10,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,15,8,15,,,,
9,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",7,7,5,,,,
10,up,Eloff,Vlerke,17,9,6,,,,
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,63,,,,
12,up,Tyla,Water,31,3,17,,,,
13,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",18,11,18,,,,
14,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),12,1,13,,,,
15,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),11,1,19,,,,
16,up,Jack Harlow,Lovin On Me,26,5,9,,,,
17,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",10,4,24,,,,
18,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",14,1,37,,,,
19,up,Khuzani,Umjolo Lowo (feat. Luve Dubazane),46,19,4,,,,
20,up,Dermot Kennedy,Kiss Me,51,4,49,,,,
21,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),23,17,5,,,,
22,down,Zakes Bantwini & Kasango,Osama,9,1,83,,,,
23,down,Jamie Fine,If Anything's Left,21,3,42,,,,
24,up,Mbongeni Ngema,Stimela SaseZola,25,24,2,,,,
25,-,Mahalia Buchanan,The Ground We Stand On,-,24,1,,,,
26,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),96,14,7,,,,
27,up,Ed Sheeran,Perfect,53,27,79,73,2019-10-06,58,2019-10-20
28,up,CeCe Winans,Goodness of God (Live),66,7,75,,,,
29,-,Demi Lee Moore,Hart Breek,-,8,5,,,,
30,up,ABBA,Happy New Year,64,30,7,,,,
31,-,Ugatsheni,Hit after Hit,-,2,1,,,,
32,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",37,27,8,,,,
33,-,Appel,Foute,-,4,22,,,,
34,down,Lwah Ndlunkulu,Eyami,30,1,22,,,,
35,-,P!nk,TRUSTFALL,-,2,32,,,,
36,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,27,15,4,,,,
37,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),42,22,6,,,,
38,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),34,4,7,,,,
39,up,Rema & Selena Gomez,Calm Down,43,2,68,,,,
40,-,Teddy Swims,Lose Control,-,5,4,,,,
41,down,Die Piesangskille,Inge 2,38,17,16,,,,
42,up,Tiësto & Ava Max,The Motto,86,2,72,,,,
43,-,Calum Scott,Rise,-,8,65,,,,
44,-,Paul Russell,Lil Boo Thang,-,44,7,,,,
45,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",22,22,8,,,,
46,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,80,1,31,,,,
47,-,Xolly Mncwango,Ungukuphila,-,25,7,,,,
48,-,Bahubhe,Uchamela eFrijini,-,34,2,,,,
49,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),69,35,2,,,,
50,-,1KSpin,Back To the Basics,-,50,1,,,,
51,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),39,15,7,,,,
52,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",90,52,5,,,,
53,down,Ntokozo Ngongoma,Izindlela Zakhe,52,14,10,,,,
54,-,Jaymes Young,Happiest Year,-,24,6,,,,
55,-,Storm Carter,Harder Than Ever (feat. Brick),-,55,1,,,,
56,up,Coldplay,A Sky Full of Stars,76,15,23,,,,
57,-,BTS,00:00 (Zero O’Clock),-,57,2,76,2020-02-23,76,2020-02-23
58,-,Elvis Blue,Glory Road,-,58,1,,,,
59,-,Ayanda Ntanzi,Jesu Bomi,-,2,13,,,,
60,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),87,24,5,,,,
61,-,Ayra Starr,Rush,-,5,53,,,,
62,-,Adam Doleac,Ain't She,-,62,1,,,,
63,-,Mi Casa,Mamela,-,3,63,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,97,,,,
65,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",20,1,27,,,,
66,-,Chris Steyn,Helemal,-,11,5,,,,
67,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,67,1,,,,
68,-,Madison Ryann Ward,Familiar.,-,68,1,,,,
69,down,Hillsong Worship,What a Beautiful Name,56,40,20,,,,
70,-,Mahalia Buchanan,Holy (Most High),-,70,1,,,,
71,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,69,,,,
72,down,UMI & V,wherever u r,19,19,2,,,,
73,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,20,,,,
74,-,Beyoncé,Die with You,-,6,8,,,,
75,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,2,98,,,,
76,up,Bok van Blerk,Dis Raak,93,24,4,,,,
77,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",50,10,29,,,,
78,-,Glenn Jones,All for You,-,26,87,,,,
79,down,Lwah Ndlunkulu,Ngyathandaza,70,18,6,,,,
80,-,Bryson Tiller,Exchange,-,80,1,,,,
81,-,Billie Eilish,ocean eyes,-,26,15,67,2019-12-29,67,2019-12-29
82,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,42,,,,
83,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,69,6,,,,
84,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],71,8,3,,,,
85,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),24,9,52,,,,
86,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,106,,,,
87,-,Simmy,Sisebancane,-,59,6,,,,
88,-,Marconi Union,"Weightless, Pt. 1",-,88,1,,,,
89,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,4,28,,,,
90,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,35,85,2020-03-22,78,2020-03-29
91,up,Miley Cyrus,Flowers,94,1,44,,,,
92,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),48,2,41,,,,
93,-,Tyla,Butterflies,-,93,1,,,,
94,-,Martin Garrix,High on Life (feat. Bonn),-,94,1,,,,
95,-,Die Piesangskille,Haar Naam Was Somer,-,67,2,,,,
96,-,Da Gifto & Brandon Dhludhlu,Ingelosi,-,36,4,,,,
97,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,65,7,,,,
98,-,Chris Brown,Shooter,-,13,3,,,,
99,-,Boney M.,Auld Lang Syne,-,99,1,,,,
100,-,Chris Brown,Stutter,-,100,1,,,,
