Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,12,,,,
2,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,19,,,,
3,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),5,2,10,,,,
4,up,Bassie & Aymos,Izenzo (feat. T-Man SA),4,4,19,,,,
5,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],49,5,3,,,,
6,up,Dj Stokie & Eemoh,Masithokoze,10,4,11,,,,
7,-,Ariana Grande,"yes, and? (extended mix)",-,7,1,,,,
8,up,Jamie Fine,If Anything's Left,9,3,44,,,,
9,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),3,2,23,,,,
10,up,Eloff,Vlerke,20,9,8,,,,
11,-,Lloyiso,Seasons,-,3,92,,,,
12,up,Ugatsheni,Hit after Hit,28,2,3,,,,
13,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",8,4,26,,,,
14,-,Rema & Selena Gomez,Calm Down,-,2,69,,,,
15,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,15,8,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,65,,,,
17,-,Benson Boone,Beautiful Things,-,1,1,,,,
18,-,ZHANG HAO,I WANNA KNOW,-,18,1,,,,
19,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,107,,,,
20,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],12,1,12,,,,
21,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,8,4,,,,
22,up,Demi Lee Moore,Hart Breek,46,8,7,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,64,1,114,,,,
24,-,Kygo & Ava Max,Whatever,-,11,1,,,,
25,-,CeCe Winans,Goodness of God (Live),-,7,76,,,,
26,-,Loreen,Tattoo,-,24,15,,,,
27,-,Ed Sheeran,Bad Habits,-,1,78,,,,
28,-,Adam Bomb The Raptivist,Baby Sitter,-,28,1,,,,
29,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,1,38,,,,
30,-,Sia,Unstoppable,-,13,77,81,2019-11-10,81,2019-11-10
31,-,Matthew West,Don't Stop Praying,-,31,1,,,,
32,-,Survivor,Eye of the Tiger,-,32,2,,,,
33,-,ZEROBASEONE,Always,-,33,1,,,,
34,-,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),-,27,3,,,,
35,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",17,7,7,,,,
36,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),19,17,7,,,,
37,-,DJ Righteous,Back It Up (feat. Livia G) [Remix],-,37,1,,,,
38,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,38,1,,,,
39,-,Bari Tarantino,Shine,-,39,1,,,,
40,-,FlyBoi Rell,Luck (feat. Woodah),-,40,1,,,,
41,-,Kurt Darren,Hulle Weet Nie Wat Ons Weet Nie,-,12,2,,,,
42,-,Tyla,Truth or Dare,-,13,2,,,,
43,-,"Captain, Sykes & Ray&Jay",Zule (feat. Andywest),-,43,1,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,100,,,,
45,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),34,1,21,,,,
46,down,Beyoncé,Die with You,6,6,10,,,,
47,up,Tevin Campbell,Can We Talk,54,47,3,,,,
48,-,Tones and I,Dance Monkey,-,1,77,6,2019-10-06,1,2019-11-10
49,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,59,96,2021-04-11,41,2021-05-16
50,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),76,50,6,,,,
51,-,Jahin Music,Your Phone Linging,-,51,2,,,,
52,-,Todd Dulaney,Victory Belongs to Jesus,-,52,2,,,,
53,-,Arms McGee,Put Yo Mask On,-,53,1,,,,
54,down,Juanita du Plessis,Liewe Jinne!,45,5,15,,,,
55,down,Lwah Ndlunkulu,Eyami,16,1,24,,,,
56,-,Lebo Sekgobela,Thato Ya Hao (Live),-,55,4,,,,
57,down,Chris Steyn,Helemal,23,11,7,,,,
58,down,Taylor Swift,Cruel Summer,30,28,10,,,,
59,-,Kirk Franklin,I Smile,-,59,1,,,,
60,down,Jack Harlow,Lovin On Me,14,5,11,,,,
61,-,Bernice West,Lyfie,-,4,45,,,,
62,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),40,14,9,,,,
63,down,Ariana Grande,"yes, and?",13,13,2,,,,
64,down,"Sam Deep, Njelic & Aymos",Isgubhu,31,8,17,,,,
65,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,65,8,,,,
66,-,Calum Scott,Rise,-,8,66,,,,
67,-,JP Cooper,The Only Reason,-,4,39,,,,
68,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,43,1,,,,
69,down,Teddy Swims,Lose Control,18,5,6,,,,
70,-,The day you,You Don't Need to Worry,-,2,4,,,,
71,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,1,28,,,,
72,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),72,9,54,,,,
73,-,Unknown,What Was I Made For?,-,14,14,,,,
74,-,The day you,If You Dont Have One-The Day You,-,6,4,,,,
75,-,Bok van Blerk,Dis Raak,-,24,5,,,,
76,-,The day you,Why Don't You Tell the Truth ?,-,8,4,,,,
77,-,Makhadzi Entertainment,Mapara,-,77,2,,,,
78,-,Master H,Dhanzi,-,78,1,,,,
79,down,Dermot Kennedy,Kiss Me,42,4,51,,,,
80,-,Bryan Adams,Sometimes You Lose Before You Win,-,80,1,,,,
81,-,Q Twins,Sobonana,-,9,13,,,,
82,-,The day you,Single Girl Girl Street,-,10,4,,,,
83,up,Die Piesangskille,Inge 2,92,17,18,,,,
84,-,Bobby van Jaarsveld,"Toe, Nou en Altyd",-,11,6,,,,
85,-,Maverick Muji,Ngimtholile (feat. Nonny),-,8,6,,,,
86,-,The day you,See You in Another Time,-,12,4,,,,
87,-,LMC,Run To You (feat. Bryan Adams),-,87,1,,,,
88,-,"Stebin Ben, Asees Kaur & Lijo George",Dil Kya Kare,-,88,1,,,,
89,-,FATMAN,Tannie Katesbes,-,89,2,,,,
90,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,66,5,,,,
91,-,The day you,Who Dare to Promise,-,17,4,,,,
92,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,15,15,6,,,,
93,down,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],63,63,3,,,,
94,-,LIZOT & KYANU,This Is The Life,-,94,1,,,,
95,-,Brandon Lake,Gratitude,-,65,3,,,,
96,-,The day you,Weather Forecast Today Rain,-,19,4,,,,
97,down,Michael Marcagi,Scared To Start,36,36,2,,,,
98,-,Seph Schlueter,Counting My Blessings (Acoustic),-,98,1,,,,
99,-,Nobuhle & Sun-El Musician,Sawubona,-,80,2,,,,
100,-,Tom Odell,Black Friday,-,100,1,,,,
