Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",1,1,4,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,2,13,,,,
3,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,19,,,,
4,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",5,1,8,,,,
5,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,2,11,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,4,10,6,2021-03-14,2,2021-05-09
7,up,Gyakie,Forever,12,7,7,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,3,7,,,,
9,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",10,9,2,39,2021-05-09,39,2021-05-09
10,up,Tiësto,The Business,15,3,26,52,2021-01-03,18,2021-04-04
11,down,Justin Bieber,Anyone,8,5,19,5,2021-01-10,5,2021-01-10
12,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],17,7,8,,,,
13,up,Mi Casa,Mamela,20,3,27,,,,
14,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),9,3,16,,,,
15,up,Blaq Diamond,SummerYoMuthi,22,1,25,,,,
16,up,DJ Zinhle,Indlovu (feat. Loyiso),24,2,26,,,,
17,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",13,13,8,,,,
18,-,Imfezi Emnyama,Cressida (feat. Blaq Diamond),-,18,1,,,,
19,-,Jumbo,Ngeke,-,3,1,,,,
20,down,Intaba Yase Dubai,S'bali,18,5,12,,,,
21,down,The Weeknd,Save Your Tears,19,3,17,80,2020-03-22,1,2021-03-21
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,7,11,96,2021-04-11,41,2021-05-16
23,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),32,13,9,,,,
24,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),29,9,16,,,,
25,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),25,12,12,,,,
26,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],23,12,8,,,,
27,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),14,14,4,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,14,7,,,,
29,-,Boyz II Men,A Song for Mama,-,14,3,,,,
30,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),28,1,8,,,,
31,up,Masked Wolf,Astronaut In The Ocean,56,27,8,60,2021-02-07,6,2021-04-04
32,-,Dave Sbu,Savage Zulu,-,32,1,,,,
33,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),27,4,14,,,,
34,-,P!nk,All I Know So Far,-,8,1,,,,
35,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",26,10,15,,,,
36,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",34,15,21,,,,
37,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),16,16,3,,,,
38,-,Rag'n'Bone Man,Track 15,-,19,4,,,,
39,up,Ed Sheeran,Afterglow,55,2,20,18,2021-01-03,18,2021-01-03
40,-,M.A.R,Late Night (feat. CampZeroo),-,40,1,,,,
41,-,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),-,9,1,,,,
42,up,Lil Tjay & 6LACK,Calling My Phone,44,31,5,70,2021-02-14,5,2021-02-21
43,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,25,3,,,,
44,up,Burna Boy,Bank On It,95,32,10,,,,
45,-,Langa Mavuso,Spirit,-,45,1,,,,
46,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),38,4,29,,,,
47,-,Stavros Zacharias,Fallen Angels,-,47,1,,,,
48,-,EL-JAY & LA Buck,I'm That Winner,-,48,1,,,,
49,down,Lloyiso,dream about you,11,11,2,,,,
50,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),84,12,5,,,,
51,-,2Pac,Dear Mama,-,33,4,,,,
52,down,Jumbo,Dwala,42,42,2,,,,
53,-,K.O,K:HOVA,-,53,1,,,,
54,-,J. Cole,i n t e r l u d e,-,54,1,59,2021-05-09,20,2021-05-16
55,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),37,6,34,,,,
56,up,Beachbag,We Are Young,91,10,6,,,,
57,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,44,5,72,2021-03-07,18,2021-05-16
58,down,Riaan Benade,Spontaan,41,24,15,,,,
59,down,The Weeknd,Blinding Lights,35,1,72,94,2019-12-01,1,2020-03-01
60,down,Jubel,Dancing in the Moonlight (feat. NEIMY),49,14,12,,,,
61,down,Billie Eilish,Your Power,52,28,2,74,2021-05-02,5,2021-05-09
62,-,Tate McRae,you broke me first,-,20,17,81,2020-08-23,15,2020-11-15
63,-,Fezile Zulu,"uMdali (feat. Cici, Big Zulu & Prince Bulo)",-,63,1,,,,
64,-,Riaan Benade,Vat 'n Bietjie,-,15,6,,,,
65,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,26,4,,,,
66,-,Topic,Breaking Me (feat. A7S),-,16,32,94,2020-03-01,8,2020-08-16
67,-,Shirley Caesar,I Remember Mama (Live),-,66,3,,,,
68,-,Barista,Circular Lives,-,68,1,,,,
69,-,Coldplay,Higher Power,-,33,1,46,2021-05-16,46,2021-05-16
70,-,Bayor97,Bomme Ke Bosso (feat. King Monada),-,70,1,,,,
71,-,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),-,4,1,,,,
72,-,Phil Wickham,Battle Belongs,-,3,9,,,,
73,-,Jeff Paladino,Give Me a Reason (feat. Wesley Mucik),-,73,1,,,,
74,down,Reën,Vrystaat Vlaktes,31,3,4,,,,
75,-,FATMAN,Vuil Coke,-,31,9,,,,
76,down,JAN JAN JAN,Die RSA is in my DNA,39,39,2,,,,
77,down,Big Zulu,Inhlupheko (feat. Mduduzi),67,17,9,,,,
78,-,Curtis Lamar,Christ Rules (feat. Datin),-,65,1,,,,
79,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,21,,,,
80,-,Hillsong Worship,What a Beautiful Name,-,40,10,,,,
81,down,Malome Vector,Nobody,63,14,14,,,,
82,-,BTS,Intro : Persona,-,35,5,,,,
83,-,Imagine Dragons,Believer,-,17,5,,,,
84,down,Kanye West,Good Morning,59,38,2,,,,
85,down,Kamo Mphela,Nkulunkulu,36,36,4,,,,
86,-,Natalie Taylor,Surrender,-,1,42,,,,
87,-,Nasty C & Ari Lennox,Black And White,-,64,3,,,,
88,-,Judith Sephuma,Mme Motswadi,-,59,3,,,,
89,-,Nicki Minaj,LLC,-,89,1,,,,
90,-,Post Malone,Circles,-,7,32,2,2019-10-06,2,2019-10-06
91,down,HVME,Goosebumps,76,35,7,85,2021-01-10,69,2021-01-17
92,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,27,6,56,2021-03-21,1,2021-03-28
93,-,Zahara,Nyamezela,-,93,1,,,,
94,down,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),43,43,3,,,,
95,-,Spice Girls,Mama,-,58,2,,,,
96,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,53,1,89,2021-04-04,78,2021-04-11
97,down,Dlala Thukzin,Phuze (feat. Zaba),68,5,5,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK),-,9,33,99,2020-07-26,16,2020-09-20
99,-,Boohle & Josiah De Disciple,Mama,-,47,5,,,,
100,down,Wizkid,Essence,75,13,19,,,,
