Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,3,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,3,,,,
3,down,Kizz Daniel & Tekno,Buga,2,1,3,,,,
4,down,Nomfundo Moh,Soft Life,3,3,15,,,,
5,down,Mzweshper_sa,All In You (feat. Kemy Chienda),4,1,7,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,40,,,,
7,-,Tekno,Buga,-,7,1,,,,
8,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),19,1,36,,,,
9,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),8,2,30,,,,
10,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",13,1,23,,,,
11,down,Calum Scott,Rise,10,8,12,,,,
12,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,17,11,11,,,,
13,up,Tiësto & Ava Max,The Motto,22,2,19,,,,
14,down,Lloyiso,Seasons,7,3,36,,,,
15,-,JIN,Yours,-,15,5,,,,
16,down,Harry Styles,As It Was,9,6,8,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,41,,,,
18,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),24,1,10,,,,
19,up,Lusanda Beja,Udumo,51,19,2,,,,
20,up,Zakes Bantwini & Kasango,Osama,71,1,37,,,,
21,down,Adele,Easy On Me,20,1,32,,,,
22,-,"Lojay, Sarz & Chris Brown",Monalisa,-,16,1,,,,
23,-,GOT7,NANANA,-,23,1,,,,
24,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",37,9,25,,,,
25,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),45,1,10,,,,
26,down,Musa Keys,Selema (Po Po),16,15,12,,,,
27,down,Mzux Maen,Hayii,26,7,18,,,,
28,up,JP Cooper,The Only Reason,28,4,2,,,,
29,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,10,1,,,,
30,-,Lady Gaga,Always Remember Us This Way,-,14,36,98,2019-10-13,90,2019-11-17
31,-,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),-,13,15,,,,
32,up,Marshmello & Jonas Brothers,Leave Before You Love Me,50,4,50,,,,
33,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),12,12,14,,,,
34,-,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",-,34,1,,,,
35,down,Riaan Benadé & Jay,Rowwe Bliksem,33,3,17,,,,
36,up,Jeremy Loops,Better Together,95,33,4,,,,
37,up,S'Villa,Jehovah (feat. Zuma),73,6,9,,,,
38,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],21,13,3,,,,
39,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,24,1,,,,
40,down,Glass Animals,Heat Waves,39,20,31,75,2021-02-28,71,2021-03-07
41,down,Ed Sheeran,Bad Habits,30,1,47,,,,
42,down,Gayle,abcdefu,34,12,25,,,,
43,down,Lianie May,Bietjie Benoni,31,21,3,,,,
44,up,Future,WAIT FOR U (feat. Drake & Tems),55,31,3,,,,
45,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,14,28,,,,
46,-,Burna Boy,Last Last,-,2,1,,,,
47,down,Lloyiso,Speak,25,8,8,,,,
48,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),18,1,23,,,,
49,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,57,,,,
50,-,Yolanda Adams,I'm Gonna Be Ready,-,41,5,,,,
51,down,Jack Harlow,First Class,32,31,7,,,,
52,-,Topic,Breaking Me (feat. A7S),-,16,38,94,2020-03-01,8,2020-08-16
53,-,Salif Keita,Africa,-,53,2,,,,
54,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,7,26,,,,
55,down,Big Zulu,Ivolovolo (feat. Xola),54,8,14,,,,
56,-,Edward Sharpe & The Magnetic Zeros,Home,-,56,1,,,,
57,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",35,9,27,,,,
58,-,Mellow & Sleazy & Justin99,Chipi ke Chipi,-,7,4,,,,
59,down,Sia,Unstoppable,42,13,27,81,2019-11-10,81,2019-11-10
60,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,26,9,,,,
61,up,Beachbag,We Are Young,77,10,53,,,,
62,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),75,24,5,,,,
63,down,Will Linley,miss me (when you're gone),38,17,18,,,,
64,down,Lloyiso,dream about you,36,11,43,,,,
65,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),14,11,5,,,,
66,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,67,,,,
67,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),62,41,3,,,,
68,-,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),-,30,6,,,,
69,-,Lizzo,About Damn Time,-,44,2,,,,
70,down,Adele,Hello,64,27,16,,,,
71,-,Davido,Fall,-,71,1,,,,
72,-,Ed Sheeran,Photograph,-,46,5,,,,
73,-,Kygo,Happy Birthday (feat. John Legend),-,48,10,,,,
74,-,Lacy J. Dalton,Black Coffee,-,74,1,,,,
75,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),69,1,49,,,,
76,-,Felo Le Tee & Uncle Waffles,Hayi,-,76,1,,,,
77,-,Neil Diamond,Forever In Blue Jeans,-,77,1,,,,
78,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,78,1,,,,
79,-,Kenny Rogers,The Gambler,-,25,3,100,2020-03-22,100,2020-03-22
80,-,"Spikiri, Eugene Knox & 2.5","Tana La! (feat. Kwesta, Reece Madlisa, Zuma & Bingobash)",-,80,1,,,,
81,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,6,58,,,,
82,-,Pascal Letoublon,Friendships,-,29,7,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,70,,,,
84,down,Sinach,Way Maker,63,35,24,,,,
85,down,Vangelis,Conquest of Paradise,70,70,2,,,,
86,-,Beyoncé,Dangerously in Love 2,-,86,1,,,,
87,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,13,29,,,,
88,-,Lauren Daigle,You Say,-,28,34,47,2019-10-06,47,2019-10-06
89,down,Ed Sheeran,Shivers,23,5,37,,,,
90,-,Harry Styles,Falling,-,48,8,57,2019-12-15,39,2019-12-22
91,-,Jabu Khanyile & Bayete,Sponky Ponky,-,51,1,,,,
92,-,Shawn Mendes,When You're Gone,-,34,3,,,,
93,down,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",44,35,4,,,,
94,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,89,2,,,,
95,-,Mafikizolo,Mamezala (feat. Simmy),-,27,13,,,,
96,-,Acraze,Do It To It (feat. Cherish),-,31,16,,,,
97,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,78,1,,,,
98,-,Elandré,Hand Aan Hand,-,22,4,,,,
99,-,Stick Figure,Angels Above Me,-,50,11,,,,
100,-,Black Sherif,Kwaku the Traveller,-,3,5,,,,
