Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,TEEKS,First Time,12,2,2,,,,
3,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),2,1,9,,,,
4,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),7,4,2,,,,
5,down,Makhadzi,Ghanama (feat. Prince Benza),4,4,4,,,,
6,up,DJ Tira,Ngilimele (feat. Q Twins),14,6,6,,,,
7,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),6,4,11,,,,
8,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,5,1,,,,
9,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",11,1,12,,,,
10,down,Dlala Thukzin,Phuze (feat. Zaba),5,5,11,,,,
11,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",19,2,23,,,,
12,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),18,2,25,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,4,9,,,,
14,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),41,14,4,,,,
15,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",25,1,16,,,,
16,up,Irene-Louise Van Wyk,Tekkies Brand,17,15,4,,,,
17,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],3,3,6,,,,
18,down,OneRepublic,Run,10,10,12,,,,
19,-,Jub Jub,Ngi Thembe Wena (feat. Xolly Mncwango & iComplete),-,19,1,,,,
20,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,7,23,96,2021-04-11,41,2021-05-16
21,down,The Weeknd,Save Your Tears,9,3,29,80,2020-03-22,1,2021-03-21
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,4,22,6,2021-03-14,2,2021-05-09
23,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),67,9,13,,,,
24,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",53,1,31,,,,
25,up,Intaba Yase Dubai,S'bali,33,5,24,,,,
26,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),47,6,46,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,34,9,4,,,,
28,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],23,17,4,,,,
29,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),29,1,20,,,,
30,down,Hle & Hlengiwe Mhlaba,Liyinqaba,21,21,2,,,,
31,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,26,1,,,,
32,-,Malome Vector,Lerato,-,32,1,,,,
33,down,Måneskin,Beggin,15,15,5,,,,
34,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,20,12,,,,
35,down,Lloyiso,dream about you,24,11,13,,,,
36,down,Beachbag,We Are Young,28,10,18,,,,
37,up,Walker Hayes,Fancy Like,42,37,3,,,,
38,-,Reginald Jabu,Siyabonga Jesu Medley,-,38,1,,,,
39,down,Normani,Wild Side (feat. Cardi B),35,34,3,,,,
40,up,Wizkid,Essence,59,13,26,,,,
41,-,Mi Casa,Mamela,-,3,38,,,,
42,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],30,12,20,,,,
43,-,Onesimus,Maria (feat. Vusi Nova),-,43,1,,,,
44,-,DJ Zinhle,Indlovu (feat. Loyiso),-,2,37,,,,
45,-,Riaan Benade,Vat 'n Bietjie,-,15,11,,,,
46,up,Elvis Blue,Meer As Genoeg,83,28,3,,,,
47,-,Jinyoung,Dive,-,47,1,,,,
48,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,22,,,,
49,-,Busta 929,Beke Le Beke (feat. Zuma),-,28,1,,,,
50,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),78,11,4,,,,
51,down,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),20,5,3,,,,
52,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,3,24,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,53,1,,,,
54,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,15,,,,
55,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),39,12,15,,,,
56,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",31,1,19,,,,
57,-,Appel,Dina,-,5,10,,,,
58,down,Steve Hofmeyr & Touch of Class,'n Pa Se Hart,8,8,2,,,,
59,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",79,13,20,,,,
60,-,Bernice West,Hemel Op Aarde,-,60,1,,,,
61,-,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",-,27,3,,,,
62,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,44,12,72,2021-03-07,18,2021-05-16
63,-,Skinny Days & CLMD,Voices In My Head,-,63,2,,,,
64,up,Prince Benza,Ngwago (feat. Makhadzi),89,36,11,,,,
65,down,The Weeknd,Blinding Lights,58,1,82,94,2019-12-01,1,2020-03-01
66,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,34,7,,,,
67,down,Lauren Daigle,Hold On To Me,54,54,4,,,,
68,-,Kelly Khumalo,Themba,-,68,1,,,,
69,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,4,38,,,,
70,up,Thami,I Love You,85,37,3,,,,
71,-,Blaq Diamond,SummerYoMuthi,-,1,36,,,,
72,-,Ciza & DJ Maphorisa,Bank Notification (feat. Madumane),-,61,1,,,,
73,-,LADIPOE & Buju,Feeling,-,58,1,,,,
74,down,Lady Du,uZuma Yi Star,56,56,2,,,,
75,-,Anne-Marie & Niall Horan,Our Song,-,75,1,,,,
76,up,Dua Lipa,Levitating (feat. DaBaby),94,41,13,93,2020-10-25,3,2021-05-16
77,-,MAJOR.,Why I Love You,-,12,43,,,,
78,-,Zandimaz,Emathandweni (feat. Nokwazi),-,9,24,,,,
79,down,Tiësto,The Business,77,3,38,52,2021-01-03,18,2021-04-04
80,-,Zahara,Nqaba Yam,-,29,1,,,,
81,down,Jumbo,Ngeke,73,3,11,,,,
82,-,Adele,When We Were Young,-,70,2,,,,
83,down,King Monada,Ghanama S-Plus (feat. Mukosi),27,20,3,,,,
84,down,Kelly Khumalo,Empini,48,1,54,,,,
85,down,Oscar Mbo & C-Blak,Asambeni,40,29,5,,,,
86,-,BTS,Butter,-,7,5,,,,
87,down,Burna Boy,Bank On It,57,32,17,,,,
88,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,11,7,,,,
89,-,King Khustah,Izintaba (feat. Silasadonna),-,89,1,,,,
90,-,Appel,Boerenooi,-,40,5,,,,
91,down,Kygo & Selena Gomez,It Ain't Me,22,22,6,,,,
92,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),-,92,1,,,,
93,-,Harry Styles,Watermelon Sugar,-,27,33,85,2019-11-17,2,2020-08-23
94,-,Doja Cat,Need To Know,-,94,1,,,,
95,-,The Cranberries,Dreams,-,51,1,,,,
96,down,Casting Crowns,Scars in Heaven,61,29,5,,,,
97,-,Martin Bester,Lilly,-,97,1,,,,
98,-,2Pac,Life Goes On,-,56,5,,,,
99,down,Rooksein,Damlelielief,52,52,2,,,,
100,-,Nox Khumalo,Uwen' Oyingcwele,-,100,1,,,,
