Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,11,,,,
2,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,18,,,,
3,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),3,2,22,,,,
4,up,Bassie & Aymos,Izenzo (feat. T-Man SA),6,4,18,,,,
5,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),4,2,9,,,,
6,up,Beyoncé,Die with You,74,6,9,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,64,,,,
8,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",17,4,25,,,,
9,up,Jamie Fine,If Anything's Left,23,3,43,,,,
10,down,Dj Stokie & Eemoh,Masithokoze,5,4,10,,,,
11,up,Tyla,Water,12,3,18,,,,
12,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],7,1,11,,,,
13,-,Ariana Grande,"yes, and?",-,13,1,,,,
14,up,Jack Harlow,Lovin On Me,16,5,10,,,,
15,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,36,15,5,,,,
16,up,Lwah Ndlunkulu,Eyami,34,1,23,,,,
17,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",9,7,6,,,,
18,up,Teddy Swims,Lose Control,40,5,5,,,,
19,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),21,17,6,,,,
20,down,Eloff,Vlerke,10,9,7,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,2,99,,,,
22,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",13,11,19,,,,
23,up,Chris Steyn,Helemal,66,11,6,,,,
24,up,Mahalia Buchanan,The Ground We Stand On,25,24,2,,,,
25,-,Nicki Minaj,Press Play (feat. Future),-,25,1,,,,
26,-,Curt Digg,Only One (feat. TTOKT),-,26,1,,,,
27,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",32,27,9,,,,
28,up,Ugatsheni,Hit after Hit,31,2,2,,,,
29,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,70,,,,
30,-,Taylor Swift,Cruel Summer,-,28,9,,,,
31,down,"Sam Deep, Njelic & Aymos",Isgubhu,8,8,16,,,,
32,up,Lwah Ndlunkulu,Ngyathandaza,79,18,7,,,,
33,-,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,-,1,20,,,,
34,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),15,1,20,,,,
35,-,Lloyiso,dream about you,-,11,78,,,,
36,-,Michael Marcagi,Scared To Start,-,36,1,,,,
37,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),14,1,14,,,,
38,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],82,2,43,,,,
39,-,Gayle,abcdefu,-,12,46,,,,
40,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),26,14,8,,,,
41,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",77,10,30,,,,
42,down,Dermot Kennedy,Kiss Me,20,4,50,,,,
43,-,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),-,16,6,,,,
44,-,Milky Chance,Feeling For You,-,44,1,,,,
45,-,Juanita du Plessis,Liewe Jinne!,-,5,14,,,,
46,down,Demi Lee Moore,Hart Breek,29,8,6,,,,
47,-,DNoRRi,My,-,47,1,,,,
48,-,Ariana Grande,"yes, and?",-,48,1,,,,
49,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,5,2,,,,
50,-,Nicki Minaj,FTCU (STPU Edition),-,50,1,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,51,4,,,,
52,-,Demayä,Shadows (Samm (BE) Remix) [feat. Aleksandra Krstic],-,52,1,,,,
53,-,Romy,The Sea,-,53,1,,,,
54,-,Tevin Campbell,Can We Talk,-,47,2,,,,
55,-,Tems,Me & U,-,29,5,,,,
56,-,Adele,Hello,-,27,31,,,,
57,-,Audentia & ZIGG40,Belong Together,-,57,1,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,85,,,,
59,down,Tiësto & Ava Max,The Motto,42,2,73,,,,
60,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),60,24,6,,,,
61,-,Elandré,Asseblief,-,39,5,,,,
62,-,Sia,Elastic Heart,-,62,1,,,,
63,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,63,2,,,,
64,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,113,,,,
65,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,52,,,,
66,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,66,1,,,,
67,-,Christina Perri,A Thousand Years,-,40,31,,,,
68,-,J. Cole,MIDDLE CHILD,-,68,2,,,,
69,-,Ed Sheeran,Shivers,-,5,70,,,,
70,-,Harry Styles,As It Was,-,6,55,,,,
71,-,SZA,Snooze,-,30,9,,,,
72,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),85,9,53,,,,
73,-,Doja Cat,Agora Hills,-,61,2,,,,
74,down,Xolly Mncwango,Ungukuphila,47,25,8,,,,
75,-,All-4-One,I Swear,-,75,1,,,,
76,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,50,5,,,,
77,-,CeCe Winans,Holy Forever (Single Version),-,50,1,,,,
78,-,Rascal Flatts,Bless the Broken Road,-,78,1,,,,
79,-,Oncemore Six,Here On Our Knees,-,79,2,,,,
80,down,Ntokozo Ngongoma,Izindlela Zakhe,53,14,11,,,,
81,-,Boney M.,Rasputin,-,81,1,,,,
82,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,82,1,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,83,1,,,,
84,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,25,16,,,,
85,-,Lionel Richie,Can't Get Over You,-,85,1,,,,
86,-,Mario,Let Me Love You (Radio Edit),-,86,1,,,,
87,-,Chris Brown,Angel Numbers / Ten Toes,-,10,3,,,,
88,-,The Nasheed World,فإذا العروبة اشركت - حضن اليسوع محمدا,-,88,1,,,,
89,-,Killorbeezbeatz,Ngilele E Hotel,-,12,17,,,,
90,-,Taylor Swift,Style (Taylor's Version),-,90,1,,,,
91,-,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),-,13,25,,,,
92,down,Die Piesangskille,Inge 2,41,17,17,,,,
93,-,Sneziey,Izulu,-,56,5,,,,
94,-,Lil Durk,All My Life (feat. J. Cole),-,9,21,,,,
95,-,Stick Figure,Angels Above Me,-,50,25,,,,
96,-,The Nasheed World,يا نبي سلام عليك - تالا البللي,-,96,1,,,,
97,-,Night Tales,D.W.Y.W. (Do What You Want),-,97,1,,,,
98,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),37,22,7,,,,
99,-,Montell Jordan,This Is How We Do It,-,99,1,,,,
100,-,Chris Brown,Sensational (feat. Davido & Lojay),-,27,8,,,,
