Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),8,1,2,,,,
2,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,13,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),9,2,7,,,,
4,down,Blaq Diamond,SummerYoMuthi,2,1,19,,,,
5,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),3,3,10,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,4,6,2021-03-14,2,2021-05-09
7,up,Justin Bieber,Anyone,11,5,13,5,2021-01-10,5,2021-01-10
8,down,Mi Casa,Mamela,6,3,21,,,,
9,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",65,1,2,,,,
10,down,Tiësto,The Business,5,3,20,52,2021-01-03,18,2021-04-04
11,down,The Weeknd,Save Your Tears,7,3,11,80,2020-03-22,1,2021-03-21
12,up,Intaba Yase Dubai,S'bali,14,5,6,,,,
13,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),22,13,3,,,,
14,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],38,7,2,,,,
15,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",15,2,5,,,,
16,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",18,13,2,,,,
17,up,Big Zulu,Inhlupheko (feat. Mduduzi),21,17,3,,,,
18,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",25,15,15,,,,
19,down,Ed Sheeran,Afterglow,17,2,14,18,2021-01-03,18,2021-01-03
20,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),23,12,6,,,,
21,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),12,3,21,,,,
22,-,Gyakie,Forever,-,7,1,,,,
23,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),20,4,8,,,,
24,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),10,9,10,,,,
25,up,Kelly Khumalo,Empini,51,1,41,,,,
26,up,Cici,Hamba Naye (feat. Mafikizolo),66,16,15,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,27,2,56,2021-03-21,1,2021-03-28
28,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",49,19,8,,,,
29,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),27,1,19,,,,
30,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,1,,,,
31,up,Jubel,Dancing in the Moonlight (feat. NEIMY),67,14,6,,,,
32,down,Doja Cat,Streets,16,11,9,27,2021-01-24,7,2021-03-07
33,-,Bok van Blerk,Dis Wie Ons Is,-,33,1,,,,
34,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",69,10,9,,,,
35,up,DJ Zinhle,Indlovu (feat. Loyiso),100,2,20,,,,
36,down,Olivia Rodrigo,drivers license,19,3,11,1,2021-01-17,1,2021-01-17
37,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),13,4,23,,,,
38,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",35,20,8,,,,
39,-,Brenden Praise,Mukutsuri (feat. Mpho.Wav) [Radio Edit],-,39,1,,,,
40,up,Zandimaz,Emathandweni (feat. Nokwazi),57,9,18,,,,
41,-,Beachbag,We Are Young,-,10,1,,,,
42,-,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),-,42,1,,,,
43,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,12,2,,,,
44,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),48,5,20,,,,
45,up,Mr JazziQ,uLazi (feat. Zuma),98,10,20,,,,
46,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,,,,
47,up,Bucy Radebe,Uzugcin'impilo Yam',64,1,52,,,,
48,down,The Weeknd,Blinding Lights,28,1,66,94,2019-12-01,1,2020-03-01
49,-,So So 4Daz,Dream (feat. Jovana Gavric),-,49,1,,,,
50,down,Azana,Your Love,40,1,35,,,,
51,down,Tate McRae,you broke me first,32,20,12,81,2020-08-23,15,2020-11-15
52,-,Ubizza Wethu,Porto,-,52,1,,,,
53,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,20,8,,,,
54,-,Giveon,HEARTBREAK ANNIVERSARY,-,45,1,37,2021-02-21,8,2021-03-21
55,down,Riaan Benade,Spontaan,24,24,11,,,,
56,-,HVME,Goosebumps,-,35,1,85,2021-01-10,69,2021-01-17
57,-,Coolkiid the vocalist,Inhliziyo,-,14,15,,,,
58,-,Justin Bieber,As I Am (feat. Khalid),-,58,1,89,2021-03-21,16,2021-03-28
59,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",36,15,8,,,,
60,-,Dlala Thukzin,Phuze (feat. Zaba),-,5,1,,,,
61,-,Masked Wolf,Astronaut In The Ocean,-,27,2,60,2021-02-07,6,2021-04-04
62,-,Olamide,Loading (feat. Bad Boy Timz),-,23,8,,,,
63,down,Billie Eilish,everything i wanted,34,3,46,53,2019-11-17,3,2019-11-24
64,-,Cardi B,Up,-,10,7,4,2021-02-14,4,2021-02-14
65,down,Ayanda Ntanzi,Basuka/Ulungile (Live),42,32,2,,,,
66,-,Mi Casa,Mamela (Edit),-,45,4,,,,
67,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,50,1,,,,
68,down,Gyakie,Forever,44,25,5,,,,
69,-,Madelyn Victoria,Good at Goodbye,-,69,1,,,,
70,-,"Sje Konka, Freddy K & Robot Boii",Location,-,40,1,,,,
71,-,Brenden Praise,Mukutsuri (feat. Mpho.Wav),-,71,1,,,,
72,-,Justin Bieber,Hold On,-,53,2,11,2021-03-14,7,2021-03-28
73,-,A-Reece,HIBACHI,-,73,1,,,,
74,-,The Weeknd,In Your Eyes,-,15,12,41,2020-03-22,12,2020-03-29
75,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,5,96,2021-04-11,41,2021-05-16
76,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),86,32,13,,,,
77,up,Glenn Jones,All for You,91,26,30,,,,
78,-,Justin Bieber,Deserve You,-,78,1,56,2021-03-28,56,2021-03-28
79,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki) [Radio Edit],81,30,5,,,,
80,down,Davido,Jowo,71,20,12,,,,
81,-,Ofenbach,Wasted Love (feat. Lagique),-,27,3,92,2021-04-25,92,2021-04-25
82,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,75,2,99,2021-01-31,73,2021-03-07
83,-,Gyakie,Forever (Remix) [feat. Omah Lay],-,73,1,,,,
84,-,Ed Sheeran,Perfect,-,27,16,73,2019-10-06,58,2019-10-20
85,up,Joel Corry,Head & Heart (feat. MNEK),93,9,30,99,2020-07-26,16,2020-09-20
86,-,Watershed,Undone (Elephant in the room),-,86,1,,,,
87,-,Dr Tumi,Udumo (feat. Banele Mahlangu),-,87,1,,,,
88,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),31,6,28,,,,
89,up,Appel,Nonna,96,25,26,,,,
90,-,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),-,25,9,,,,
91,down,BTS,Dynamite,39,12,19,96,2020-08-23,2,2020-08-30
92,-,Burna Boy,Bank On It,-,32,4,,,,
93,-,SZA,Good Days,-,56,3,39,2021-01-03,8,2021-01-10
94,-,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),-,5,19,,,,
95,down,Malome Vector,Nobody,33,14,8,,,,
96,-,Joyous Celebration,Jesus is Lord Medley (Live),-,96,1,,,,
97,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,12,24,,,,
98,-,Timothy James Bowen,Reason to Live (The Voice Australia 2020 Performance / Live),-,98,1,,,,
99,-,Xolly Mncwango,Ungukuphila,-,25,2,,,,
100,down,Tones and I,Dance Monkey,84,1,64,6,2019-10-06,1,2019-11-10
