Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",30,1,2,,,,
2,down,Kelly Khumalo,Empini,1,1,21,,,,
3,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),2,2,6,,,,
4,down,Azana,Your Love,3,1,16,,,,
5,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),29,5,4,,,,
6,up,Sun-El Musician & Julia Church,Garden,45,6,2,,,,
7,up,Demi Lee Moore,Maak My Jou Tequila,16,7,2,,,,
8,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),6,6,10,,,,
9,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),5,5,4,,,,
10,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],18,10,6,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,48,,,,
12,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),10,6,9,,,,
13,-,Black Coffee,Ready for You (feat. Celeste),-,12,5,,,,
14,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,14,1,,,,
15,down,Mduduzi,Isiginci (feat. Big Zulu),11,7,13,,,,
16,up,AB de Villiers & Karen Zoid,THE FLAME (feat. Ndlovu Youth Choir),38,16,2,,,,
17,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),24,1,13,,,,
18,down,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,17,4,5,,,,
19,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),8,8,5,,,,
20,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",21,16,6,,,,
21,up,Bucy Radebe,Uzugcin'impilo Yam',40,1,32,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),22,9,12,99,2020-07-26,16,2020-09-20
23,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",23,23,3,,,,
24,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],9,3,12,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,8,13,,,,
26,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,3,1,,,,
27,down,BTS,Dynamite,26,12,10,96,2020-08-23,2,2020-08-30
28,-,DJ Zinhle,Indlovu (feat. Loyiso),-,2,1,,,,
29,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",12,6,11,,,,
30,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),20,15,6,,,,
31,up,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),92,31,2,,,,
32,up,Mi Casa,Mamela,36,3,3,,,,
33,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],41,7,9,,,,
34,-,Post Malone,Circles,-,7,29,2,2019-10-06,2,2019-10-06
35,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),90,4,3,,,,
36,up,Ariana Grande,positions,87,20,3,77,2020-10-25,1,2020-11-01
37,up,Focalistic,Ke Star (feat. Vigro Deep),59,11,26,,,,
38,up,Justin Bieber,Holy (feat. Chance the Rapper),44,13,8,83,2020-09-20,4,2020-09-27
39,-,Coldplay,Fix You,-,26,3,,,,
40,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,22,85,2020-03-22,78,2020-03-29
41,-,Simmy,Stay with you (feat. Black Motion),-,13,1,,,,
42,-,Craig Lucas,Happy,-,18,12,,,,
43,up,Sun-El Musician & Ami Faku,Into Ingawe,47,12,46,,,,
44,up,Connell Cruise,Take Me to the River,96,44,3,,,,
45,up,Glenn Jones,All for You,54,26,15,,,,
46,-,"Linda Gwesu, Sabata Masoka & Divine Souls",Thel'umoya (feat. Maureen Molokomme),-,46,1,,,,
47,down,Heavy-K,Uyeke (feat. Natalia Mabaso),13,12,12,,,,
48,-,Euphonik,Silento (A Tribute to Dad) [Extended],-,48,1,,,,
49,-,Rey Oceans & King Tune,I'm Crazy,-,49,1,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail),62,8,39,,,,
51,up,Elaine,You're the One,70,1,53,,,,
52,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,26,,,,
53,down,The Weeknd,Blinding Lights,35,1,46,94,2019-12-01,1,2020-03-01
54,-,Sam Smith,Diamonds,-,24,3,51,2020-09-27,18,2020-11-15
55,-,Jub Jub,Ndikhokhele,-,55,1,,,,
56,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),48,20,9,,,,
57,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),4,2,4,,,,
58,down,Makhadzi,Murahu (feat. Mr Brown),28,9,5,,,,
59,-,Ava Max,Kings & Queens,-,21,20,80,2020-03-15,37,2020-09-27
60,down,Jeremy Loops,Mortal Man,46,19,19,,,,
61,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),53,18,10,,,,
62,-,Tim McGraw,Humble and Kind,-,62,1,,,,
63,up,Sam Smith,Track 12,94,63,2,,,,
64,-,Oleta Adams,Window of Hope,-,64,2,,,,
65,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,6,11,78,2020-08-16,3,2020-08-23
66,-,Dua Lipa,Levitating (feat. DaBaby),-,41,1,93,2020-10-25,3,2021-05-16
67,down,Tones and I,Dance Monkey,51,1,52,6,2019-10-06,1,2019-11-10
68,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,3,38,,,,
69,-,King Khustah & Da Louf Steering,Maboneng (feat. Silasadonna),-,69,1,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,12,,,,
71,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,71,1,99,2020-11-15,99,2020-11-15
72,down,Natalie Taylor,Surrender,43,1,29,,,,
73,-,SAINt JHN,Roses (Imanbek Remix),-,4,27,97,2020-01-12,7,2020-05-10
74,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,74,1,,,,
75,-,American Pharaoh,Go Go,-,75,1,,,,
76,-,Laquinn,Dreddie Krueger,-,76,1,,,,
77,-,Kanye West,Fade,-,77,1,,,,
78,-,J.E da Weirdo,Who You F****n Wit,-,78,1,,,,
79,down,Miley Cyrus,Midnight Sky,68,17,10,14,2020-08-23,12,2020-10-25
80,up,Vico Da Sporo,Luthando (feat. Sandile),89,62,3,,,,
81,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),73,1,21,,,,
82,up,Pop Smoke,Mood Swings (feat. Lil Tjay),86,14,10,54,2020-07-12,6,2020-08-09
83,-,Louis Price,Nobody But You,-,83,1,,,,
84,down,Justin Bieber & benny blanco,Lonely,15,7,4,6,2020-10-25,6,2020-10-25
85,-,Lionel Richie,"Say You, Say Me",-,85,1,,,,
86,down,Harry Styles,Watermelon Sugar,55,27,16,85,2019-11-17,2,2020-08-23
87,-,Bernice West,Sonop-Blom,-,8,27,,,,
88,down,Nomcebo Zikode,Njabulo,52,13,12,,,,
89,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,14,19,,,,
90,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,13,4,,,,
91,-,Robin Pieters,Because of You (feat. Craig Lucas),-,91,1,,,,
92,-,Vico Da Sporo,Umuhle ntombi (feat. Sandile),-,71,1,,,,
93,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],60,5,11,,,,
94,-,DJ Merlon,Sifunimali (feat. Nobuhle),-,94,1,,,,
95,-,Leeland,Way Maker (Live),-,23,14,,,,
96,-,Rich vom Dorf,Tell Me Something,-,96,1,,,,
97,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,90,1,,,,
98,down,Jay & Lianie May,Dors,49,49,3,,,,
99,-,Lady Gaga & Bradley Cooper,Shallow,-,11,35,25,2019-10-06,25,2019-10-06
100,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,55,1,,,,
