Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,4,1,12,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,9,,,,
3,up,Benson Boone,Beautiful Things,3,1,23,,,,
4,down,Kabza De Small,"Kabza Chant (feat. Young Stunna, Nkosazana Daughter, Mthunzi, Nokwazi, Anzo, Mashudu, Murumba Pitch & Tman Xpress)",1,1,3,,,,
5,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,5,10,,,,
6,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),23,6,16,,,,
7,up,Eminem,Houdini,11,1,4,,,,
8,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,10,1,7,,,,
9,down,Myles Smith,Stargazing,5,2,7,,,,
10,down,Teddy Swims,Lose Control,9,5,25,,,,
11,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,11,46,,,,
12,-,Chris Steyn,Plaas Dorp Toe,-,12,1,,,,
13,up,Billie Eilish,BIRDS OF A FEATHER,15,10,4,,,,
14,up,Shakes & Les & Leemckrazy,Funk 99,70,14,9,,,,
15,-,Coldplay,feelslikeimfallinginlove,-,15,1,,,,
16,up,Taylor Swift,Fortnight (feat. Post Malone),17,4,8,,,,
17,-,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),-,17,4,,,,
18,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,18,1,,,,
19,up,Sabrina Carpenter,Espresso,34,19,7,,,,
20,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",7,1,34,,,,
21,down,Megan Woods,The Truth,8,3,4,,,,
22,up,Disturbed,The Sound of Silence (CYRIL Remix),26,2,21,,,,
23,up,Mark Ambor,Belong Together,31,20,9,,,,
24,-,Kendrick Lamar,Not Like Us,-,1,6,,,,
25,up,Artemas,i like the way you kiss me,25,9,10,,,,
26,down,Dasha,Austin,12,12,9,,,,
27,up,Sabrina Carpenter,Please Please Please,36,27,2,,,,
28,up,Beyoncé,TEXAS HOLD 'EM,66,1,18,,,,
29,-,Dasha,Austin,-,29,1,,,,
30,up,Lebo Sekgobela,Inceba (Live),85,20,10,,,,
31,-,"DJ Tears PLK, Da Gifto & Jay Sax",I Wanna Be (feat. Brandon Dhludhlu),-,31,1,,,,
32,-,Thys Die Bosveldklong,Swakopmund,-,32,1,,,,
33,down,Umafikizolo,Ngathi Nguye (feat. Umashotana),6,6,3,,,,
34,down,Post Malone,I Had Some Help (feat. Morgan Wallen),19,10,7,,,,
35,-,Miley Cyrus,Flowers,-,1,50,,,,
36,-,Journey,Don't Stop Believin',-,36,11,,,,
37,-,OneRepublic,Run,-,10,62,,,,
38,up,Muni Long,Made For Me,77,6,21,,,,
39,up,Appel,Heito Potato,78,7,7,,,,
40,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,29,,,,
41,-,BeBe Winans,This Song,-,41,3,,,,
42,-,Caliba & Seneath,Move on (feat. MFK),-,42,1,,,,
43,up,Eminem,Houdini,49,43,3,,,,
44,-,ABBA,Dancing Queen,-,44,5,,,,
45,-,Kaskade,Fire In Your New Shoes (feat. Dragonette),-,45,1,,,,
46,-,Dermot Kennedy,Kiss Me,-,4,56,,,,
47,down,Luther Vandross,Dance With My Father (Radio Version),28,28,11,,,,
48,down,Snotkop,Song vir My Dad,35,35,11,,,,
49,-,Eloff,Vlerke,-,9,25,,,,
50,-,Vhuhwavho,I'm Yours,-,50,1,,,,
51,-,Beyoncé,Drunk in Love (feat. Jay Z),-,51,3,,,,
52,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",80,20,9,,,,
53,-,MAJOR.,Why I Love You,-,12,55,,,,
54,up,Jamie Fine,If Anything's Left,94,3,63,,,,
55,-,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),-,6,6,,,,
56,down,Azana,Your Love,20,1,97,,,,
57,-,Billie Eilish,LUNCH,-,57,2,,,,
58,-,Future & Metro Boomin,Like That,-,58,3,,,,
59,-,Naledi Aphiwe,Ngiyabonga,-,21,10,,,,
60,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),87,17,24,,,,
61,down,BlackByrd,Didn't I,13,4,4,,,,
62,-,Khalid,Adore U,-,62,1,,,,
63,down,Benson Boone,Slow It Down,14,11,9,,,,
64,-,Loreen,Tattoo,-,24,20,,,,
65,down,Lindo Mtangayi,Kuvele Kukhanye,33,10,8,,,,
66,down,Chris Brown,Angel Numbers / Ten Toes,30,10,10,,,,
67,-,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],-,34,3,,,,
68,down,AJ Ghent [ j-ent ],Singing Guitar Vibes,37,10,5,,,,
69,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,69,1,,,,
70,-,Niall Horan,Heaven,-,9,18,,,,
71,-,Gwen Bunn,2MANYTHINGS (Saï T REMIX),-,71,1,,,,
72,-,Xolly Mncwango,Healing Power,-,28,3,,,,
73,-,Anton Goosen,"Bly by my, (my lief)",-,73,1,,,,
74,-,Da Mabusa & Ama Grootman,Ithuba,-,31,1,,,,
75,-,SURAN,Heartbeat,-,75,1,,,,
76,-,Lexnour,Ride or Die,-,76,1,,,,
77,-,Tommy Richman,Million Dollar Baby,-,23,4,,,,
78,-,Harrycane & Nkosazana Daughter,Sondela Dali,-,78,1,,,,
79,-,Klipwerf Orkes,Dawid Van Oom Jan,-,79,1,,,,
80,-,Ariana Grande,we can't be friends (wait for your love),-,30,5,,,,
81,-,Lloyiso,What I Would Say,-,9,5,,,,
82,down,Snotkop,AVBOB Se Stoep,16,16,2,,,,
83,-,Forty Foot Echo,Born Yesterday,-,83,1,,,,
84,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,47,,,,
85,-,Gracie Abrams,Close To You,-,85,1,,,,
86,down,Cyril,Stumblin' In,32,12,14,,,,
87,-,Chris Stapleton,Tennessee Whiskey,-,60,4,,,,
88,-,Martha Argerich,"Kinderszenen, Op. 15: VII. Träumerei",-,88,1,,,,
89,down,Ed Sheeran,Perfect,39,27,84,73,2019-10-06,58,2019-10-20
90,-,Adele,Hello,-,27,38,,,,
91,down,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo) [Edit]",55,18,2,,,,
92,-,Trelldom,Between the World,-,92,1,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,45,15,,,,
94,down,Aqyila,Bloom,69,8,8,,,,
95,-,The Cranberries,Zombie,-,43,4,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,29,,,,
97,down,CeCe Winans,Goodness of God (Live),27,7,96,,,,
98,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,8,20,,,,
99,-,The Stickmen Project,I Wish I Was,-,99,1,,,,
100,-,Yanni,Renegade,-,100,1,,,,
