Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,6,,,,
3,-,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,-,3,1,,,,
4,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,5,,,,
5,-,Artemis Sky,Souls Ascend Earthly Boundaries,-,5,1,,,,
6,-,Artemis Sky,Echoes Ripple Through Consciousness,-,6,1,,,,
7,-,Artemis Sky,Ethereal Beauty Defines Existence,-,7,1,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),5,2,8,,,,
9,-,Artemis Sky,Fiery Passions Forge Destiny,-,9,1,,,,
10,-,Auric Aria,Echoes Resonate Through Eternity,-,10,2,,,,
11,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",4,1,21,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,74,,,,
13,-,Artemis Sky,Ignite the Fire of Passion,-,13,1,,,,
14,-,Annie Nelson,Rhythm Pulsing Through My Veins,-,14,1,,,,
15,-,Annie Nelson,Prelude to an Extraordinary Life,-,15,1,,,,
16,-,Auric Aria,Fiery Passions Defy Cosmic Order,-,16,2,,,,
17,-,Artemis Sky,Realizing Godlike Creative Faculties,-,17,1,,,,
18,-,Artemis Sky,Flames of Rebirth Transform Spirit,-,18,1,,,,
19,-,Auric Aria,Cosmic Echoes Connect Space and Time,-,19,2,,,,
20,-,Artemis Sky,Undiscovered Frontiers Beckon Exploration,-,20,1,,,,
21,-,Jamie-Lee Sexton,Kiss Marry Kill,-,21,1,,,,
22,down,Mmuso Worship,Jeso O Ntekane (Live),10,10,2,,,,
23,down,Teddy Swims,Lose Control,11,5,12,,,,
24,-,Auric Aria,Radiant Bliss Transcends Boundaries,-,24,2,,,,
25,down,Bassie & Aymos,Izenzo (feat. T-Man SA),18,4,28,,,,
26,-,Cairo CPT,Oh My Sax (feat. Don Vino),-,26,1,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,83,1,120,,,,
28,-,Annie Nelson,Finding Courage in Vulnerability,-,28,1,,,,
29,-,Marno van der Merwe,Teiken,-,29,1,,,,
30,-,Ed Sheeran,Bad Habits,-,1,79,,,,
31,-,Artemis Sky,"Igniting Inspiration, Birthing Genius",-,31,1,,,,
32,down,Jamie Fine,If Anything's Left,22,3,53,,,,
33,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",35,10,38,,,,
34,down,Muni Long,Made For Me,13,6,9,,,,
35,-,Shelia Goodman,Hearts Interwoven Like Celtic Knots Forever,-,35,1,,,,
36,-,Shelia Goodman,Eternity Seems Too Short With You,-,36,1,,,,
37,-,Aria Omen,Hold Me as the Sky Falls Around Us,-,5,2,,,,
38,-,Aria Omen,Stay While Our Summer Days Grow Old,-,18,2,,,,
39,-,Aria Omen,Count the Stars Reflecting in You,-,16,2,,,,
40,-,Blue Moon Hymns,Beyond All Fragile Earthly Things,-,40,1,,,,
41,-,Auric Aria,Cosmic Dreamers Weave Tapestries,-,41,2,,,,
42,-,Auric Aria,Cosmic Stardust Awakens Dreams,-,42,2,,,,
43,-,Blue Moon Hymns,Behind Shifting Tides of Fate,-,43,1,,,,
44,-,Blue Moon Hymns,Across Divides Keeping Us Apart,-,44,1,,,,
45,-,Annie Nelson,Lullaby Calming the Restless Spirit,-,45,1,,,,
46,-,Lori Long,Dreaming in Full Living Color,-,46,1,,,,
47,-,Blue Moon Hymns,Beyond Heaven’s Distant Shores,-,47,1,,,,
48,-,Shelia Goodman,Drowning in the Sea of Your Love,-,48,1,,,,
49,-,Shelia Goodman,Every Little Thing You Do Is Magic,-,49,1,,,,
50,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,15,12,,,,
51,down,CeCe Winans,Goodness of God (Live),23,7,83,,,,
52,down,Eloff,Vlerke,24,9,16,,,,
53,down,Chike & MohBad,Egwu,6,6,4,,,,
54,-,Aria Omen,Wishing Winds of Time Might Still,-,27,2,,,,
55,-,KxldHeart,Vxlentine,-,55,1,,,,
56,-,Aria Omen,Your First Sweet Kiss Now Finally Mine,-,37,2,,,,
57,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),14,2,18,,,,
58,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,48,,,,
59,-,Aria Omen,Found Magic That Is Solely Ours,-,44,2,,,,
60,-,Aria Omen,Strum for Us Sweet Melodies,-,26,2,,,,
61,down,Dj Stokie & Eemoh,Masithokoze,12,4,19,,,,
62,-,Aria Omen,Yearning to Rediscover Heaven,-,43,2,,,,
63,-,Auric Aria,Undiscovered Potentials Spark Awakenings,-,63,2,,,,
64,-,Auric Aria,When Silence Sings Symphonies,-,64,1,,,,
65,down,Ugatsheni,Hit after Hit,7,2,12,,,,
66,-,Aria Omen,Never Leave My Side I Implore,-,47,2,,,,
67,-,Xolly Mncwango,Ungukuphila,-,25,12,,,,
68,down,"Sam Deep, Njelic & Aymos",Isgubhu,41,8,21,,,,
69,-,Annie Nelson,Serenade Beneath the Starlit Sky,-,69,1,,,,
70,-,Annie Nelson,Improvisation Dancing Freely,-,70,1,,,,
71,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",58,7,15,,,,
72,up,Unknown,What Was I Made For?,82,14,18,,,,
73,-,Annie Nelson,Verse Painting Vibrant Life Stories,-,73,1,,,,
74,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),19,11,5,,,,
75,-,Annie Nelson,Becoming Who I Was Meant to Be,-,75,1,,,,
76,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),34,13,4,,,,
77,-,Lori Long,Sunrise After the Long Night,-,77,1,,,,
78,down,Livingston,Shadow,16,15,3,,,,
79,down,Dua Lipa,Training Season,20,20,5,,,,
80,-,Auric Aria,Unveiling the Hidden Divine Spark,-,80,2,,,,
81,down,Halle,In Your Hands,72,72,2,,,,
82,-,Lori Long,Finding Strength in Fragility,-,82,1,,,,
83,-,Lori Long,Reflecting on the Path Behind Me,-,83,1,,,,
84,down,Mmuso Worship,Jeso O Ntekane (Reprise) [Live],38,38,2,,,,
85,-,Malumz on Decks & Mpho.Wav,Teka,-,42,4,,,,
86,-,Marilyn Perry,Save the Best for Last Forever,-,86,1,,,,
87,down,Livingston,Last Man Standing,70,21,5,,,,
88,down,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],75,75,2,,,,
89,-,Marilyn Perry,Realizing Divine Limitless Potential,-,89,1,,,,
90,-,Lori Long,Crossing New Bridges Within,-,90,1,,,,
91,-,Marilyn Perry,Keep Holding on Until Forever,-,91,1,,,,
92,-,USHER,Ruin,-,33,6,,,,
93,-,Marilyn Perry,How Am I Supposed to Live Without You,-,93,1,,,,
94,-,Brendan Peyper,Soen Soos Wat Jy Dans,-,19,6,,,,
95,-,Lori Long,Sailing Through Uncharted Seas,-,95,1,,,,
96,-,Anne-Marie,2002,-,96,1,,,,
97,-,Marilyn Perry,Behind These Hazel Eyes,-,97,1,,,,
98,-,Lori Long,Turning Stumbles into Blessings,-,98,1,,,,
99,down,Holly Rey,These Tears (feat. Mr Luu),76,76,2,,,,
100,-,Lori Long,Power Comes from Deep Within,-,100,1,,,,
