Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,5,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),4,1,23,,,,
3,down,Luxury SA,Crazy Vibez,2,2,4,,,,
4,up,Burna Boy,Last Last,5,2,17,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,5,4,,,,
6,up,OneRepublic,I Ain't Worried,12,6,16,,,,
7,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),24,7,6,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,56,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,6,4,4,,,,
10,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),7,1,19,,,,
11,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),16,5,11,,,,
12,up,Calum Scott,Rise,20,8,27,,,,
13,-,AKA & Nasty C,Lemons (Lemonade),-,2,1,,,,
14,up,Harry Styles,As It Was,17,6,24,,,,
15,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",3,3,4,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,2,19,,,,
17,down,Burna Boy,For My Hand (feat. Ed Sheeran),14,4,10,,,,
18,-,Oxlade,KU LO SA - A COLORS SHOW,-,18,2,,,,
19,up,Deep London & Boohle,Hamba Wena,23,5,3,,,,
20,-,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),-,20,1,,,,
21,up,Beyoncé,CUFF IT,95,2,3,,,,
22,up,Kabza De Small,Khusela (feat. Msaki),26,7,16,,,,
23,-,BLACKPINK,Shut Down,-,23,1,,,,
24,-,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),-,13,1,,,,
25,up,Master KG,Waya Waya (feat. Team Mosha),27,7,4,,,,
26,up,Lloyiso,Seasons,36,3,52,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,57,,,,
28,down,Tiësto & Ava Max,The Motto,19,2,34,,,,
29,-,Christia Visser,Wat De Hel,-,29,1,,,,
30,-,Makhadzi & Mr Brown,Magear,-,7,11,,,,
31,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,16,9,,,,
32,up,Zakes Bantwini & Kasango,Osama,76,1,49,,,,
33,down,Chris Brown,Under the Influence,25,8,7,,,,
34,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,50,,,,
35,down,CeCe Winans,Goodness of God (Live),34,7,25,,,,
36,down,Bernice West,Lyfie,28,4,2,,,,
37,-,Jan Blohm & Ryno Velvet,Kaap,-,37,1,,,,
38,down,Kizz Daniel & Tekno,Buga,22,1,19,,,,
39,up,Liu,Ringtone Drop (Radio Edit),71,23,5,,,,
40,down,JP Cooper,The Only Reason,21,4,18,,,,
41,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,74,,,,
42,-,Journey,Don't Stop Believin',-,40,4,,,,
43,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",64,23,14,,,,
44,-,Lloyiso,dream about you,-,11,55,,,,
45,down,Sia,Unstoppable,13,13,40,81,2019-11-10,81,2019-11-10
46,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),72,2,54,,,,
47,-,Burna Boy,It's Plenty,-,8,1,,,,
48,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),15,9,37,,,,
49,down,Tasché,Sal Jy Vir My Wag,32,32,3,,,,
50,-,CORDELIA,Anker,-,50,1,,,,
51,-,BLEU & Nicki Minaj,Love In The Way,-,51,1,,,,
52,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,29,,,,
53,-,George Ezra,Green Green Grass,-,23,2,,,,
54,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",52,9,36,,,,
55,down,Beyoncé,ALIEN SUPERSTAR,33,13,7,,,,
56,-,Dennis East,"Dammit, I Love You",-,56,1,,,,
57,-,Nicky Youre & Dazy,Sunroof,-,53,1,,,,
58,-,Adele,Hello,-,27,20,,,,
59,-,Duncan,Nomathemba (feat. MusiholiQ & Emtee),-,59,1,,,,
60,-,Tems,Free Mind,-,60,6,,,,
61,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,15,3,,,,
62,down,Lewis Capaldi,Forget Me,44,32,2,,,,
63,down,Betusile,Ngena Noah,35,10,2,,,,
64,-,BLEU & Nicki Minaj,Love In The Way,-,64,1,,,,
65,-,Will Linley,miss me (when you're gone),-,17,24,,,,
66,-,Felo Le Tee & Toss,Manca,-,19,11,,,,
67,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),79,36,7,,,,
68,-,Hillsong Worship,What a Beautiful Name,-,40,16,,,,
69,-,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",-,18,5,,,,
70,-,Ed Sheeran,Shape of You,-,53,10,94,2020-01-05,94,2020-01-05
71,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",29,4,6,,,,
72,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,63,6,,,,
73,-,Ed Sheeran,Perfect,-,27,49,73,2019-10-06,58,2019-10-20
74,down,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],69,60,4,,,,
75,down,uMjabulisi,Bo Girl,53,53,2,,,,
76,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,31,,,,
77,-,OneRepublic,Run,-,10,51,,,,
78,-,Burna Boy,Ye,-,36,11,,,,
79,-,Tevin Campbell,Can We Talk,-,47,1,,,,
80,-,Maxwell,Pretty Wings (Uncut),-,80,1,,,,
81,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,42,,,,
82,-,Joyous Celebration,Uyalalelwa (Live),-,78,3,,,,
83,down,Tiësto,The Business,67,3,70,52,2021-01-03,18,2021-04-04
84,down,Nomfundo Moh,Soft Life,47,3,30,,,,
85,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),70,4,29,,,,
86,-,Kurt Darren,Loslappie (Ek wil huistoe gaan),-,68,2,,,,
87,-,Prime Circle,She Always Gets What She Wants,-,87,1,,,,
88,-,Jax Jones,Where Did You Go? (feat. MNEK),-,42,3,,,,
89,-,Soa mattrix & Soulful G,uThando (feat. Shaun 101),-,2,26,,,,
90,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,10,3,13,,,,
91,down,Musa Keys,Selema (Po Po),73,15,23,,,,
92,-,Phil Wickham,Battle Belongs,-,3,20,,,,
93,down,Topic,Breaking Me (feat. A7S),89,16,41,94,2020-03-01,8,2020-08-16
94,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,11,26,,,,
95,-,Billie Eilish,when the party's over,-,30,7,99,2019-12-29,27,2020-02-02
96,down,Sam Deep & MaWhoo,Thokoza,38,36,4,,,,
97,-,Jasmine Thompson,You Are My Sunshine,-,61,1,,,,
98,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),40,11,20,,,,
99,-,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",-,9,32,,,,
100,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,13,18,,,,
