Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,4,1,20,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
3,down,Myles Smith,Stargazing,2,2,4,,,,
4,-,BlackByrd,Didn't I,-,4,1,,,,
5,up,Teddy Swims,Lose Control,14,5,22,,,,
6,down,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",3,3,3,,,,
7,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",22,1,31,,,,
8,up,Hozier,Too Sweet,13,1,9,,,,
9,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,5,1,4,,,,
10,up,Post Malone,I Had Some Help (feat. Morgan Wallen),40,10,4,,,,
11,down,Disturbed,The Sound of Silence (CYRIL Remix),6,2,18,,,,
12,up,David Guetta & OneRepublic,I Don't Wanna Wait,18,5,8,,,,
13,-,Demi Lee Moore,Net Myne,-,13,1,,,,
14,down,Artemas,i like the way you kiss me,9,9,7,,,,
15,down,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),11,6,4,,,,
16,-,Eminem,Houdini,-,1,1,,,,
17,up,Cyril,Stumblin' In,19,12,12,,,,
18,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,10,46,,,,
19,down,Dasha,Austin,16,12,6,,,,
20,-,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",-,20,7,,,,
21,-,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",-,8,1,,,,
22,down,Beyoncé,Die with You,12,6,16,,,,
23,up,Tommy Richman,Million Dollar Baby,42,23,3,,,,
24,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),81,1,15,,,,
25,-,Kaylow,24 Hours,-,2,20,,,,
26,-,Gé Korsten,Liefling (feat. SENSASIE) [SENSASIE Remix],-,26,1,,,,
27,up,Bassie & Aymos,Izenzo (feat. T-Man SA),65,4,37,,,,
28,down,Sabrina Carpenter,Espresso,20,19,4,,,,
29,down,Mark Ambor,Belong Together,27,20,6,,,,
30,up,Benjamin Dube,Bokang Modimo (Live) [feat. Lebo Sekgobela],39,30,3,,,,
31,up,Muni Long,Made For Me,35,6,18,,,,
32,up,Phil Wickham,Battle Belongs,62,3,28,,,,
33,down,DJ KSB & Leemckrazy,Umaqondana (feat. Soulful G),26,26,3,,,,
34,down,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),25,25,6,,,,
35,-,Leanna Crawford,Still Waters (Psalm 23),-,35,1,,,,
36,-,Jamie Fine,If Anything's Left,-,3,61,,,,
37,down,AJ Ghent [ j-ent ],Singing Guitar Vibes,10,10,2,,,,
38,-,Mr. Bow,"Winners (feat. Gospel Silinda, Ubaka & Henny C)",-,38,1,,,,
39,down,Cooper Alan,Feel Like Hell Today,28,28,3,,,,
40,-,Journey,Don't Stop Believin',-,36,10,,,,
41,-,Billie Eilish,BIRDS OF A FEATHER,-,10,1,,,,
42,up,Bernice West,Net Dans,78,42,2,,,,
43,-,Normani,Candy Paint,-,43,1,,,,
44,down,Lwah Ndlunkulu,Ngyathandaza,41,18,19,,,,
45,-,Diversal Realm,Slingshots & Pebbles (Collab Version),-,45,1,,,,
46,down,CeCe Winans,Goodness of God (Live),7,7,93,,,,
47,-,Azana,Your Love,-,1,94,,,,
48,-,John Lees' Barclay James Harvest,Hymn,-,48,1,,,,
49,-,Joyous Celebration,Behlanziwe (Live at Durban Icc),-,49,1,,,,
50,-,Fox Ish,Pretty In Pink,-,50,1,,,,
51,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),46,18,6,,,,
52,-,NFJ Izzy,Izzio Flow,-,52,1,,,,
53,-,Gina Miles,Wicked Game,-,53,1,,,,
54,-,Bronski Beat,Smalltown Boy (ABSOLUTE. Rework),-,54,1,,,,
55,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,2,46,,,,
56,down,Adele,Hello,31,27,37,,,,
57,-,Imagine Dragons,Bad Liar,-,22,24,,,,
58,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,61,96,2021-04-11,41,2021-05-16
59,-,Demi Lee Moore,Hart Breek,-,8,12,,,,
60,-,Megan Woods,The Truth,-,3,1,,,,
61,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],33,5,9,,,,
62,-,SUHO,1 to 3,-,62,1,,,,
63,-,Wilma Van Heerden,Koebaai aan my Hart,-,63,1,,,,
64,-,Disclosure,"She’s Gone, Dance On",-,64,1,,,,
65,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,10,8,,,,
66,-,Kenny Rogers,The Gambler,-,25,4,100,2020-03-22,100,2020-03-22
67,-,Orish,Njalo,-,67,1,,,,
68,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,1,29,,,,
69,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,52,2,,,,
70,down,Kendrick Lamar,Not Like Us,23,1,5,,,,
71,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),-,2,22,,,,
72,-,Naledi Aphiwe,Ngiyabonga,-,21,8,,,,
73,-,イマジン・ドラゴンズ,Demons,-,19,5,,,,
74,-,Zonke Dikana,Tonight,-,24,4,,,,
75,-,Dean Lewis,How Do I Say Goodbye,-,75,5,,,,
76,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,45,6,,,,
77,-,Cher,One By One,-,77,1,,,,
78,up,Eloff,Vlerke,79,9,23,,,,
79,up,Tems,Love Me JeJe,90,44,3,,,,
80,-,JP Cooper,The Only Reason,-,4,41,,,,
81,-,Lauren Daigle,Thank God I Do,-,32,4,,,,
82,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,19,5,,,,
83,-,Joyous Celebration,Bekani Ithemba (Live at Durban Icc),-,80,1,,,,
84,-,Here Be Lions,I Speak Jesus,-,81,1,,,,
85,-,Nomfundo Moh,Muntu Wami (feat. Zuko SA),-,85,1,,,,
86,-,Benny Neyman,Waarom Fluister Ik Je Naam Nog,-,86,1,,,,
87,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),37,17,22,,,,
88,-,"Inkabi Zezwe, Sjava & Big Zulu",Intro (Inkabi Zezwe),-,40,2,,,,
89,-,Nelly Furtado,Maneater,-,89,1,,,,
90,-,Lura B,Amikuyin,-,90,1,,,,
91,-,Mr Raoul K & Vanco,Loni kè (feat. Abou C) [Extended Version],-,91,1,,,,
92,-,Garth Taylor,Why,-,92,1,,,,
93,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,49,3,,,,
94,-,"Shebeshxt, Pablo de beat, Ekse Joroks & Jemoslow",Maburna Anthem,-,94,1,,,,
95,-,KOTOKOLI,Aujourd’hui est un autre jour,-,95,1,,,,
96,down,Appel,Heito Potato,8,7,4,,,,
97,-,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",-,97,1,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God,-,98,1,,,,
99,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,15,15,,,,
100,-,코요태,불꽃,-,100,1,,,,
