Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,10,,,,
2,up,Beyoncé,CUFF IT,3,2,8,,,,
3,down,Burna Boy,Last Last,2,2,22,,,,
4,up,Rema & Selena Gomez,Calm Down,6,2,7,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,61,,,,
6,up,AKA & Nasty C,Lemons (Lemonade),9,2,6,,,,
7,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),16,7,11,,,,
8,up,Chris Brown,Under the Influence,25,8,12,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,5,9,,,,
10,down,Mzweshper_sa,All In You (feat. Kemy Chienda),5,1,28,,,,
11,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),10,5,16,,,,
12,down,Luxury SA,Crazy Vibez,8,2,9,,,,
13,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",24,5,2,,,,
14,down,Bernice West,Lyfie,11,4,6,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,2,24,,,,
16,up,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),18,16,2,,,,
17,-,Ayanda Ntanzi,Jesu Bomi,-,2,1,,,,
18,down,Sam Smith & Kim Petras,Unholy,17,15,5,,,,
19,down,Deep London & Boohle,Hamba Wena,7,5,8,,,,
20,-,Taylor Swift,"Would've, Could've, Should've",-,20,1,,,,
21,-,Taylor Swift,High Infidelity,-,21,1,,,,
22,-,EMPIRE & Kizz Daniel,Cough (Odo),-,19,1,,,,
23,-,Taylor Swift,Bigger Than The Whole Sky,-,23,1,,,,
24,-,"Frenzyoffixial, PIANOJOLLOF & T-Man SA",Thando (feat. BUHLE N & DeetheGeneral),-,24,1,,,,
25,-,Taylor Swift,Paris,-,25,1,,,,
26,-,Taylor Swift,The Great War,-,26,1,,,,
27,down,OneRepublic,I Ain't Worried,13,6,21,,,,
28,down,Burna Boy,For My Hand (feat. Ed Sheeran),4,4,15,,,,
29,-,Taylor Swift,Glitch,-,29,1,,,,
30,down,Ayra Starr,Rush,14,5,4,,,,
31,up,Marshmello & Jonas Brothers,Leave Before You Love Me,42,4,69,,,,
32,up,Kizz Daniel & Tekno,Buga,38,1,24,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,2,62,,,,
34,-,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),-,13,5,,,,
35,-,Lewis Capaldi,Forget Me,-,32,6,,,,
36,-,Taylor Swift,Dear Reader,-,36,1,,,,
37,-,FATMAN,O My Vy,-,37,1,,,,
38,up,Kabza De Small,Khusela (feat. Msaki),44,7,21,,,,
39,-,Mi Casa,Mamela,-,3,55,,,,
40,-,Taylor Swift,Anti-Hero,-,3,1,,,,
41,-,George Ezra,Green Green Grass,-,23,3,,,,
42,-,Taylor Swift,Maroon,-,42,1,,,,
43,up,Beyoncé,CUFF IT,61,43,3,,,,
44,down,Elton John & Britney Spears,Hold Me Closer,33,4,9,,,,
45,-,JIN,Super Tuna,-,26,1,,,,
46,up,Tiësto & Ava Max,The Motto,73,2,39,,,,
47,down,CeCe Winans,Goodness of God (Live),31,7,30,,,,
48,-,Ed Sheeran,Bad Habits,-,1,64,,,,
49,down,Zakes Bantwini & Kasango,Osama,37,1,53,,,,
50,down,Harry Styles,As It Was,28,6,29,,,,
51,-,Jabu Khanyile & Bayete,Sponky Ponky,-,51,2,,,,
52,down,Calum Scott,Rise,46,8,32,,,,
53,down,Wikus Botma,My Nannas,48,48,2,,,,
54,-,Faith Evans,Never Gonna Let You Go,-,54,1,,,,
55,down,Anlia Star,Plaaslewe,21,21,2,,,,
56,up,Rema,Calm Down,83,8,7,,,,
57,-,Drake Milligan,Kiss Goodbye All Night,-,57,1,,,,
58,down,Lloyiso,dream about you,47,11,60,,,,
59,-,Sam Deep & MaWhoo,Thokoza,-,36,8,,,,
60,-,Teekay malepe,"Nkantini_-_Macg (feat. Sir Trill, Bailey & Emjaykeyz) [Instrumental]",-,60,1,,,,
61,up,Ed Sheeran,Shivers,85,5,51,,,,
62,down,Adele,Easy On Me,36,1,50,,,,
63,-,Lizzo,2 Be Loved (Am I Ready),-,63,1,,,,
64,up,The Weeknd,Blinding Lights,70,1,119,94,2019-12-01,1,2020-03-01
65,-,Droomsindroom,Hey Sonneblom,-,46,4,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,44,1,,,,
67,-,(G)I-DLE,Nxde,-,67,1,,,,
68,down,Glenn Jones,All for You,43,26,67,,,,
69,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,27,6,,,,
70,-,charlieonnafriday,Enough,-,70,1,,,,
71,-,Ed Sheeran,Perfect,-,27,51,73,2019-10-06,58,2019-10-20
72,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),35,1,24,,,,
73,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,73,1,,,,
74,down,Lauren Daigle,You Say,50,28,37,47,2019-10-06,47,2019-10-06
75,down,Coldplay,A Sky Full of Stars,39,15,12,,,,
76,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,39,,,,
77,down,Lady Gaga,Always Remember Us This Way,41,14,43,98,2019-10-13,90,2019-11-17
78,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,74,2,,,,
79,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),22,1,43,,,,
80,-,Sia,Alive,-,80,1,,,,
81,-,Jo Black,Voel Jy Die Genade,-,38,3,,,,
82,-,Trxpson & KVSE,Attached 2 Me (Remix),-,82,1,,,,
83,-,Glass Animals,Heat Waves,-,20,45,75,2021-02-28,71,2021-03-07
84,-,OneRepublic,Run,-,10,53,,,,
85,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,53,,,,
86,-,Charlie Puth & Jung Kook,Left and Right,-,15,4,,,,
87,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",78,13,35,,,,
88,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,88,1,,,,
89,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,27,85,2020-03-22,78,2020-03-29
90,-,Appel,Kom En Lê My Neer,-,90,1,,,,
91,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,82,2,,,,
92,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,92,1,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,93,1,,,,
94,-,Soa mattrix & Soulful G,uThando (feat. Shaun 101),-,2,27,,,,
95,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",20,3,9,,,,
96,-,Stick Figure,Angels Above Me,-,50,15,,,,
97,-,Sun-El Musician,Bestfriend (feat. Msaki),-,35,2,,,,
98,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,55,96,2021-04-11,41,2021-05-16
99,-,Taylor Swift,Question...?,-,99,1,,,,
100,-,Theuns Jordaan,Soos Bloed,-,100,1,,,,
