Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),2,1,130,,,,
2,up,Various Artists,Mozart for Babies,4,1,243,,,,
3,up,Various Artists,Mozart: Relax With the Masters,3,1,243,,,,
4,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,27,4,2,,,,
5,up,Royal Philharmonic Orchestra,Disney Goes Classical,9,2,179,,,,
6,down,Natural Healing,Classic Piano Songs for Mama and Children,1,1,159,,,,
7,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,30,7,2,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,5,2,243,,,,
9,down,The Vivaldi Players,Vivaldi - The Four Seasons,6,2,70,,,,
10,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,8,2,165,,,,
11,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,13,2,59,,,,
12,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,12,1,,,,
13,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",22,2,185,,,,
14,up,Janine Jansen,Vivaldi: The Four Seasons,14,2,239,,,,
15,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,15,1,,,,
16,up,Max Richter,Voyager - Essential Max Richter,56,16,10,,,,
17,-,Eiko Ishibashi,Evil Does Not Exist,-,17,1,,,,
18,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,2,241,,,,
19,-,Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela,Beethoven: Symphony No. 5,-,19,2,,,,
20,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,18,17,21,,,,
21,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,24,5,188,,,,
22,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",26,4,5,,,,
23,up,Yiruma,f r a m e,45,9,67,,,,
24,up,Elden Tales,Ghibli Piano,44,5,53,,,,
25,down,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,17,17,3,,,,
26,-,Royal Philharmonic Orchestra,Bond 25,-,7,13,,,,
27,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,27,1,,,,
28,up,Yiruma,River Flows In You,62,14,4,,,,
29,down,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,21,3,171,,,,
30,-,Ralph Sauer & Zita Carno,"Ralph Sauer Plays Handel, Telemann, Haydn, Serocki, Larsson & Sulek",-,30,1,,,,
31,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,93,2,6,,,,
32,-,"Cincinnati Pops Orchestra, Erich Kunzel & 法蘭克南尼",Round-Up,-,5,55,,,,
33,-,The Soul of Wind & Micheal Winds,Gentle Wind at Night,-,33,2,,,,
34,-,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,-,9,7,,,,
35,-,"빈 필하모닉, 마르타 아르헤리치 & 주빈 메타","Schumann: Piano Concerto in A Minor, Op. 54 & Bruckner: Symphony No. 4 in E-Flat Major",-,3,9,,,,
36,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,10,103,,,,
37,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,94,37,2,,,,
38,-,Kronos Quartet,Kronos Quartet: Nuevo,-,38,1,,,,
39,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,39,1,,,,
40,-,"Yuja Wang, Lionel Bringuier & Tonhalle-Orchester Zürich",Ravel,-,29,2,,,,
41,-,"Linqiang Xu, NChiCa Orchestra, New York Virtuoso Singers, Steven Osgood, Tan Dun & Ying Huang",Bitter Love (1998) from Peony Pavilion,-,9,10,,,,
42,-,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,-,22,5,,,,
43,-,Max Arnald,Piano Covers 6,-,43,1,,,,
44,-,Stephan Moccio,"Legends, Myths and Lavender",-,2,6,,,,
45,-,Andrea Bocelli,Love In Portofino (Remastered),-,7,135,,,,
46,-,Il Divo,The Greatest Hits (Deluxe Version),-,13,68,,,,
47,-,Bruce Liu,WAVES (Music by Satie),-,47,1,,,,
48,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,99,7,4,,,,
49,-,Various Artists,Lullabies for Lovers,-,49,1,,,,
50,down,The Soul of Wind & Jessica Yui,City of Flower,32,15,6,,,,
51,-,Erik Sigurd,Elsewhere The Sun Burns Fiercely - EP,-,51,2,,,,
52,-,David Peacock & Augustine Mayuga Gonzales,Hollow Knight Piano Collections,-,9,16,,,,
53,-,"Music Box Lullaby Academy, Sleep Baby Sleep & Sleeping Baby Aid",Mozart for Babies: Classical Music Box Lullabies for Baby Sleep,-,6,19,,,,
54,-,BigRicePiano,Sunsets in Summer,-,15,9,,,,
55,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,69,2,227,,,,
56,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,52,9,68,,,,
57,-,Micheal Winds & The Soul of Wind,Dawn's First Light,-,23,3,,,,
58,-,Alexandra Stréliski,INSCAPE,-,14,13,,,,
59,down,Yiruma,Spring Waltz,37,13,10,,,,
60,down,Lang Lang,Piano Book (Encore Edition),19,19,41,,,,
61,-,Jamie Walton & Daniel Grimwood,Rachmaninov & Grieg Cello Sonatas,-,61,1,,,,
62,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,51,10,64,,,,
63,-,Ground Zero,Revolutionary Pekinese Opera Version 1.28,-,63,1,,,,
64,-,Ludovico Einaudi,Divenire,-,41,9,,,,
65,down,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ2,42,2,82,,,,
66,-,Various Artists,I Like the Violin! (Menuetto Kids - Classical Music for Children),-,44,2,,,,
67,-,Keane Wang,Endless Skies,-,18,3,,,,
68,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,16,22,,,,
69,down,Various Artists,Music to Sleep By,54,19,23,,,,
70,-,"詹姆斯・紐頓・霍華, 尚-伊夫・提鮑德 & 希拉蕊・韓",Night after Night,-,2,4,,,,
71,-,Yann Tiersen,EUSA,-,19,9,,,,
72,-,Gennady Rozhdestvensky & Moscow Radio Symphony Orchestra,"Tchaikovsky: Swan Lake, Op. 20, TH. 12 by Gennady Rozhdestvensky",-,22,6,,,,
73,-,Philip Hemmo,Guitar Works of Francisco Tárrega,-,73,1,,,,
74,-,John Rosten & Munich Festival Orchestra,"Brahms: Hungarian Dances, Variations On A Theme By Haydn",-,74,1,,,,
75,-,Ennio Morricone,Ennio Morricone conducts Morricone - His Greatest Hits,-,75,2,,,,
76,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,17,49,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,Mahler: Symphony No. 9 (Live Recording),-,77,2,,,,
78,-,Sarah Brightman,Symphony: Live In Vienna,-,69,4,,,,
79,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier Book 1, BWV 846 - 869",-,39,8,,,,
80,down,Yiruma,SOLO,16,1,132,,,,
81,-,Saskia Giorgini,Images,-,81,1,,,,
82,-,John Williams,Paseo,-,82,1,,,,
83,-,Glenn Gould,Haydn: The Six Last Piano Sonatas - Gould Remastered,-,69,3,,,,
84,down,Manon Clément,Piano Moods,66,17,15,,,,
85,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,14,23,,,,
86,up,"Concertgebouworkest, Herman Krebbers & Igor Markevitch","Rimsky-Korsakov: Scheherazade, Spanish Caprice & Russian Easter Overture",96,86,2,,,,
87,-,"葉夫布朗夫曼, Esa-Pekka Salonen & 愛樂管弦樂團",Rachmaninoff: Piano Concertos 2 & 3,-,87,2,,,,
88,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,2,25,,,,
89,-,"Yo-Yo Ma, Kathryn Stott, Odair Assad, Joseph Gramley & Sérgio Assad",Viva Brazil (Live) - EP,-,89,1,,,,
90,down,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge",Adam: Giselle,68,68,2,,,,
91,-,Sebastian String Quartet,Jarnović - Bajamonti: Chamber Music,-,19,3,,,,
92,-,Angela Hewitt,"Bach: Goldberg Variations, BWV 988 (2015 Recording)",-,3,5,,,,
93,up,Yuja Wang,The Vienna Recital,100,14,7,,,,
94,-,Fazil Say,Evening,-,94,1,,,,
95,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,95,1,,,,
96,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,11,114,,,,
97,-,The Piano Guys,Limitless,-,28,22,,,,
98,-,Emerson String Quartet & Menahem Pressler,"Dvorák: Piano Quintet, Op. 81 & Piano Quartet, Op. 87",-,98,1,,,,
99,-,János Sebestyén,J.S. Bach: Inventions And Sinfonias,-,17,8,,,,
100,-,Music Lab Collective & My Little Lullabies,Bedtime Chopin (with Ocean Sounds) - EP,-,100,1,,,,
