Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),1,1,125,,,,
2,up,Various Artists,Mozart: Relax With the Masters,3,1,238,,,,
3,up,Various Artists,Mozart for Babies,4,1,238,,,,
4,up,The Vivaldi Players,Vivaldi - The Four Seasons,8,2,65,,,,
5,up,Nora-ath Chanklum,สยามดุริยางค์เครื่องสาย ชุดที่ 2 (Thai Music for String Orchestra Vol.2),9,5,2,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,2,238,,,,
7,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,20,7,2,,,,
8,up,Royal Philharmonic Orchestra,Disney Goes Classical,13,2,174,,,,
9,down,Stephan Moccio,"Legends, Myths and Lavender",2,2,4,,,,
10,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,38,5,184,,,,
11,down,Elden Tales,Ghibli Piano,7,5,50,,,,
12,up,"Berlin Philharmonic, Herbert von Karajan, James Levine, Rafael Kubelik, Bavarian Radio Symphony Orchestra & Vienna Philharmonic","Mozart: Requiem, Great Mass in C Minor, Missa Brevis in C Major (2 CDs)",47,12,5,,,,
13,down,임윤찬,"Chopin: Études, Opp. 10 & 25",10,2,8,,,,
14,up,Yiruma,SOLO,34,1,127,,,,
15,up,Janine Jansen,Vivaldi: The Four Seasons,79,2,234,,,,
16,down,Wolfgang Amadeus Mozart,Mozart Best Of,11,3,52,,,,
17,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,2,180,,,,
18,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,2,23,,,,
19,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,16,2,54,,,,
20,-,Pierre-Laurent Aimard,Schubert: Ländler,-,20,1,,,,
21,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,21,1,,,,
22,-,Chiara Cipelli,Poulenc: Piano Music,-,22,1,,,,
23,up,Various Artists,Mozart,37,9,44,,,,
24,down,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,19,3,166,,,,
25,-,James Spiteri,Hope,-,25,1,,,,
26,down,Nelita True & Keith Snell,"Kuhlau: Sonatinas, Opus 20 & Sonatinas, Opus 55 — for the Piano",22,22,3,,,,
27,-,The Soul of Wind & Jessica Yui,City of Flower,-,27,1,,,,
28,-,Dame Joan Sutherland & Richard Bonynge,Lehar: The Merry Widow – Excerpts (Opera Gala – Volume 9),-,28,1,,,,
29,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,2,236,,,,
30,up,Bertrand Chamayou,Good Night!,62,25,19,,,,
31,down,BigRicePiano,Sunsets in Summer,21,15,6,,,,
32,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,32,1,,,,
33,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,44,33,2,,,,
34,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,14,25,,,,
35,up,Various Artists,Bach Piano,97,24,8,,,,
36,down,Yiruma,Spring Waltz,28,13,7,,,,
37,up,Natural Healing,Classic Piano Songs for Mama and Children,75,2,155,,,,
38,-,"Cheryl Studer, Giorgio Zancanaro, Neil Shicoff & Samuel Ramey",Verdi: Attila,-,15,12,,,,
39,-,Anastasia Kobekina,Venice,-,4,7,,,,
40,-,Tiffany Poon,Diaries: Schumann,-,2,7,,,,
41,-,Modman Dee,The Inside World of Warbie Yama,-,12,6,,,,
42,-,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,-,42,1,,,,
43,-,Ray Chen,The Golden Age,-,11,6,,,,
44,up,"Berlin Philharmonic, Krystian Zimerman & Sir Simon Rattle",Brahms: Piano Concerto No. 1,60,4,6,,,,
45,-,"Ofer Falk, Irina Lyakhovskaya & Liz Partridge",Grade 1 Violin Pieces & Studies for Trinity College London Exams 2020-2023,-,45,2,,,,
46,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,3,13,,,,
47,-,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ2,-,2,77,,,,
48,-,Lawfame Violin,Dancla 6 Airs Variés and Selections from Petite École de la Mélodie,-,48,1,,,,
49,-,Classic,Classic Piano - The Best instrumental,-,33,15,,,,
50,-,Håkan Hardenberger,The Art of the Trumpet,-,50,2,,,,
51,down,Yuja Wang,The Vienna Recital,14,14,4,,,,
52,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,52,1,,,,
53,-,Yundi Li,Chopin: Nocturnes,-,9,22,,,,
54,-,Random Piano,"Piano Covers, Vol. 1",-,54,1,,,,
55,-,Various Artists,Prenatal Mozart,-,7,24,,,,
56,-,The Piano Guys,The Piano Guys,-,11,99,,,,
57,down,ธีรนัยน์ ณ หนองคาย,RBSO plays The Masterpiece,18,8,118,,,,
58,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Tchaikovsky: Suites from ""Swan Lake"" & ""Nutcracker"" Ballets",-,58,1,,,,
59,-,Verschiedene Interpreten,Morning Piano,-,51,5,,,,
60,-,Ludovico Einaudi,Islands - Essential Einaudi,-,7,16,,,,
61,-,Royal Concertgebouw Orchestra & Josef Krips,"Mozart: Symphonies Nos. 32, 34 & 33; Rehearsal for Symphony No. 33 (2024 Remaster)",-,61,1,,,,
62,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,92,5,7,,,,
63,-,Yiruma,f r a m e,-,9,63,,,,
64,-,Sophie Hutchings,Echoes In The Valley,-,34,3,,,,
65,-,Alexandre Tharaud,Four Hands,-,20,3,,,,
66,down,The Mozart Effect,The Mozart Effect: Music for Dads and Dads-To-Be,35,24,3,,,,
67,down,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova",Handel Arias,64,64,2,,,,
68,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,39,2,223,,,,
69,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers",Negro Spirituals,-,69,1,,,,
70,-,Johannes Pramsohler & Philippe Grisvard,A Cembalo certato e Violino solo,-,70,1,,,,
71,-,Maurizio Pollini,"Chopin: Preludes, Op. 28",-,71,1,,,,
72,-,Louise Fribo,Look with Your Heart,-,38,11,,,,
73,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,2,19,,,,
74,-,Manon Clément,Piano Moods,-,17,13,,,,
75,-,Berliner Philharmoniker & Claudio Abbado,Mahler: Symphony No. 1,-,43,7,,,,
76,-,Paganini Ensemble Vienna,"Paganini: Guitar Quartets Nos. 11, 6 & 13",-,76,1,,,,
77,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,9,6,,,,
78,-,Heinrich Hollreiser & Staatskapelle Dresden,Wagner: Rienzi,-,19,10,,,,
79,-,HAUSER,Classic II,-,11,5,,,,
80,-,Mathieu Gaudet,Schubert: Melodist,-,80,1,,,,
81,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova",Vivaldi: The Four Seasons,-,23,5,,,,
82,down,"Gil Shaham, Singapore Symphony Orchestra & Lan Shui","Tchaikovsky: Violin Concerto, Op. 35 - Chen, He: Butterfly Lovers, Violin Concerto",31,31,4,,,,
83,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),51,51,2,,,,
84,down,Alice Sara Ott,Nightfall,42,12,24,,,,
85,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,6,98,,,,
86,down,Brad Mehldau,Après Fauré,65,43,3,,,,
87,-,Sophie Yates,"J.C. Bach: Six Sonatas, Op. 5",-,87,1,,,,
88,-,Vitamin String Quartet,The World of Studio Ghibli,-,46,4,,,,
89,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,17,16,,,,
90,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,8,39,,,,
91,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,10,60,,,,
92,-,JAZZ RIVER LIGHT,Celestial Slumber Chill PIANO,-,92,1,,,,
93,-,BigRicePiano & like gentle rain,Off of My Chest - EP,-,40,2,,,,
94,-,Aaron Rosand & Eileen Flissler,"Beethoven: Complete Violin Sonatas, Vol. 4 (1995 Remaster)",-,94,1,,,,
95,-,オリタ ノボッタ & シエナ,Super Sound Collection - Studio Ghibli - Siena Wind Orchestra,-,18,13,,,,
96,-,Phoenix Music,Adventure,-,49,3,,,,
97,-,Jacob's Piano,Jacob's Melodies - EP,-,56,2,,,,
98,-,Ryuichi Sakamoto,BTTB - 20th Anniversary Edition,-,41,5,,,,
99,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",5,5,3,,,,
100,-,Various Artists,40 Most Beautiful Classical Masterpieces,-,10,13,,,,
