Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),1,1,123,,,,
2,up,Various Artists,Mozart: Relax With the Masters,2,1,236,,,,
3,up,Various Artists,Mozart for Babies,4,1,236,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,7,2,236,,,,
5,up,The Vivaldi Players,Vivaldi - The Four Seasons,5,2,63,,,,
6,up,Wolfgang Amadeus Mozart,Mozart Best Of,6,3,50,,,,
7,up,Micheal Winds & The Soul of Wind,Rain in Peaceful Day,55,7,2,,,,
8,up,Stephan Moccio,"Legends, Myths and Lavender",49,8,2,,,,
9,down,임윤찬,"Chopin: Études, Opp. 10 & 25",3,2,6,,,,
10,up,Micheal Winds & The Soul of Wind,Sunrise Serenity,43,10,2,,,,
11,up,Elden Tales,Ghibli Piano,11,5,48,,,,
12,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",20,12,2,,,,
13,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,9,2,52,,,,
14,up,Nils Frahm,Day,17,14,4,,,,
15,-,BigRicePiano,Sunsets in Summer,-,15,4,,,,
16,down,Royal Philharmonic Orchestra,Disney Goes Classical,15,2,172,,,,
17,up,Yuja Wang,The Vienna Recital,24,17,2,,,,
18,-,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,-,9,5,,,,
19,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,18,5,72,,,,
20,up,Alexandre Tharaud,Four Hands,25,20,2,,,,
21,-,Lang Lang,Piano Book (Encore Edition),-,21,38,,,,
22,-,Laurence Manning,Piano Collections: Castlevania,-,13,13,,,,
23,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,23,1,,,,
24,up,Various Artists,Bach Piano,54,24,6,,,,
25,-,Société Lunaire,"Eugène Godecharle: Sei quartetti per harpa, violino, viola e basso, Op. IV",-,25,1,,,,
26,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,5,182,,,,
27,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,59,27,2,,,,
28,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,36,17,15,,,,
29,-,Cello Music DEA Channel & Marco Pieri,"Cello Covers with Ocean Sounds, Vol. 3: Soothing Cello Covers for Deep Sleep & Relaxation",-,29,1,,,,
30,up,Alice Sara Ott,Nightfall,35,12,22,,,,
31,-,My First Music,Mozart's Music for Unborn Babies,-,9,29,,,,
32,up,Derek Zadinsky & Alicja Basinska,Bach & Brahms: Works for Cello (Performed on Double Bass),72,22,10,,,,
33,-,Viktoria Mullova & Alasdair Beatson,"Beethoven: Violin Sonatas Nos. 6, 1 and 8",-,33,1,,,,
34,-,Berlin Philharmonic & Herbert von Karajan,"Respighi: The Fountains of Rome, P. 106 - The Pines of Rome, P. 141 - Ancient Airs and Dances - Suite III, P. 172 - Quintettino, Op. 30 No. 6, G.324 - Albinoni: Adagio in G Minor",-,34,1,,,,
35,-,"Apollo's Fire, Jeannette Sorrell & Francisco Fullana",Vivaldi: The Four Seasons,-,33,7,,,,
36,down,Janine Jansen,Vivaldi: The Four Seasons,10,2,232,,,,
37,-,Alban Claudin,Room of Reflection,-,37,1,,,,
38,-,The Piano Guys,The Piano Guys,-,11,98,,,,
39,-,Various Artists,Bach for Breakfast - The Leisurely Way to Start Your Day,-,39,3,,,,
40,down,Various Artists,Mozart,39,9,42,,,,
41,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,3,12,,,,
42,-,Carl Doy,East West,-,16,13,,,,
43,-,Brad Mehldau,Après Fauré,-,43,1,,,,
44,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,44,1,,,,
45,-,"Daniel Harding, Janine Jansen & Mahler Chamber Orchestra",Tchaikovsky: Violin Concerto,-,45,3,,,,
46,-,Manon Clément,Piano Moods,-,17,12,,,,
47,-,Emil Gilels,"Beethoven: Piano Sonatas: ""Waldstein"", ""Les Adieux"" & ""Appassionata""",-,39,2,,,,
48,-,Wang Yuehan,Classical Session: Wang Yuehan,-,48,1,,,,
49,-,千住 明,CALENDAR SUITE = カレンダー組曲 =,-,49,3,,,,
50,-,"Emil Tabakov, Sofia Philharmonic Orchestra & Dimitris Sgouros",Brahms: Piano Concertos Nos. 1 and 2,-,12,20,,,,
51,down,HAUSER,Classic II,41,11,4,,,,
52,-,The City of Prague Philharmonic Orchestra,Mythical Horizons (feat. Richard Hein & City of Prague Philharmonic String Ensemble),-,52,1,,,,
53,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,7,74,,,,
54,-,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,-,4,34,,,,
55,down,Søren Bebe,"Music for Ballet Class, Vol. 3 - With a Jazz Twist (Original Ballet Class Music by Jazz Pianist Søren Bebe)",50,26,5,,,,
56,-,Gewandhausorchester Leipzig & Kurt Masur,Mendelssohn: Symphonies Nos. 3 & 4,-,56,1,,,,
57,down,Nare Shin,Ballet Class Music vol.1 by Nare Shin,38,30,13,,,,
58,up,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,60,3,164,,,,
59,-,Vienna Philharmonic,Classical Postcards - Beethoven Masterpieces,-,59,1,,,,
60,down,Yiruma,SOLO,22,1,125,,,,
61,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,82,,,,
62,-,Andrea Bocelli,Cinema (Special Edition),-,23,15,,,,
63,-,Víkingur Ólafsson,Johann Sebastian Bach,-,14,20,,,,
64,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,8,8,3,,,,
65,-,"Antje Weithaas, Christian Tetzlaff, Isabelle Faust, Lisa Batiashvili, Kathy Gowers, Rachel Roberts, Ori Kam, Antoine Tamestit & Tanja Tetzlaff",Felix Mendelssohn & George Enescu: Octets for Strings (Live),-,65,1,,,,
66,-,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,-,48,9,,,,
67,-,"Dame Margaret Price, Luciano Pavarotti, National Philharmonic Orchestra, Renato Bruson & Sir Georg Solti",Verdi: Un ballo in maschera,-,17,33,,,,
68,-,Milana Zilnik,Whispers of Beethoven,-,11,20,,,,
69,down,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ,30,5,72,,,,
70,-,"Itzhak Perlman, Orchestre de Paris & Daniel Barenboim",Saint-Saëns: Violin Concerto No. 3 / Wieniawski: Violin Concerto No. 2,-,35,7,,,,
71,-,Emile Pandolfi,Chopin,-,71,1,,,,
72,-,Eiji Oue & Minnesota Orchestra,Reveries,-,72,1,,,,
73,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,2,179,,,,
74,-,"Nils-Erik Sparf, Andreas Brantelid & David Härenstam","Paganini - The Complete Works for Violin/Viola, Cello & Guitar",-,74,1,,,,
75,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,9,5,,,,
76,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,2,235,,,,
77,-,Artemandoline & Marina Bartoli,The Mandolin in London,-,77,1,,,,
78,-,Various Artists,French Ballet Favourites,-,78,1,,,,
79,-,Rastrelli Cello Quartet,Rastrelli Effect,-,26,5,,,,
80,-,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,-,10,5,,,,
81,-,"City of Birmingham Symphony Orchestra, Nikolai Lugansky & Sakari Oramo",Rachmaninov: Piano Concertos Nos. 2 & 4,-,63,3,,,,
82,-,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ2,-,2,76,,,,
83,down,"Cincinnati Pops Orchestra, Erich Kunzel & 法蘭克南尼",Round-Up,47,5,53,,,,
84,-,Stephan Moccio,Lionheart,-,2,30,,,,
85,-,Lord Vinheteiro,Mozart Relaxing Works for Studying and Concentration,-,85,1,,,,
86,-,Various Artists,Music to Sleep By,-,20,19,,,,
87,-,Bertrand Chamayou,Good Night!,-,25,17,,,,
88,-,"St Thomas's Boys Choir Leipzig, Gewandhausorchester & Georg Christoph Biller",J.S. Bach: Die großen Chorkantaten,-,30,14,,,,
89,-,Easy Camel Trio,Relax Jazz - Classical Masterpieces,-,37,5,,,,
90,-,Andrea Bocelli,Love In Portofino (Remastered),-,7,132,,,,
91,-,Chad Lawson,breathe,-,10,32,,,,
92,down,Louise Fribo,Look with Your Heart,53,38,10,,,,
93,-,John Williams,The Ultimate Guitar Collection,-,19,8,,,,
94,-,Dan Lambert,Echoes of Home,-,51,2,,,,
95,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',52,11,112,,,,
96,-,"Philharmonia Orchestra, Martina Arroyo, James Morris, Plácido Domingo & John Alldis Choir",Verdi: I vespri siciliani,-,18,5,,,,
97,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,10,100,,,,
98,down,"Isabelle Faust, Alexander Melnikov & Salagon Quartet",Cesar Franck: Sonata for Piano and Violin - Ernest Chausson: Concert,86,86,2,,,,
99,-,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",-,99,1,,,,
100,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier Book 1, BWV 846 - 869",-,39,7,,,,
