Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,2,1,5,,,,
2,up,Manuel,Tiara,3,1,9,,,,
3,down,Azahriah,cipoe,1,1,3,,,,
4,up,Pogány Induló,Mámor,4,2,12,,,,
5,up,Pogány Induló,Úgy Hiszem,5,1,12,,,,
6,up,floyymenor & Cris Mj,Gata Only,44,6,2,,,,
7,down,Azahriah,3korty,6,1,51,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,39,8,2,,,,
9,down,Azahriah,Introvertált dal,8,1,61,,,,
10,down,Pogány Induló,Székelykapu (feat. Parno Graszt),7,3,12,,,,
11,up,Azahriah,mariana.árok,24,2,10,,,,
12,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),9,1,40,,,,
13,down,Future & Metro Boomin,Type Shit,10,9,5,,,,
14,-,Azahriah,lesson,-,14,1,,,,
15,-,Azahriah,kapu,-,15,1,,,,
16,down,Benson Boone,Beautiful Things,12,9,14,,,,
17,down,Beton.Hofi & ANUBII$,MEGGYFÁN,16,8,7,,,,
18,down,Hozier,Too Sweet,17,17,3,,,,
19,down,Desh & Young Fly,Pakisztáni/popo,14,1,40,,,,
20,up,Disturbed,The Sound of Silence (CYRIL Remix),33,20,10,,,,
21,down,Kanye West & Ty Dolla $ign,Carnival,11,5,10,,,,
22,down,Beton.Hofi & toldyuuso,TESI,15,15,7,,,,
23,down,Azahriah & Desh,ceremónia,18,1,35,,,,
24,down,Pogány Induló,Gengetek ellen,21,5,16,,,,
25,up,Beton.Hofi & ANUBII$,SOFIA COPPOLA,25,7,7,,,,
26,down,Morad,Les Duele,13,13,4,,,,
27,-,Manuel,Voodoo Baba (feat. Moriones),-,27,1,,,,
28,-,Azahriah,viadal,-,28,1,,,,
29,down,Dua Lipa,Training Season,26,12,10,,,,
30,down,Pogány Induló & Ekhoe,15,23,3,12,,,,
31,down,"Beny Jr, Morad & K y B",Sigue,19,19,9,,,,
32,down,Pogány Induló & ANUBII$,Afro Beat,29,11,59,,,,
33,down,"Desh, Young Fly & KKevin",Rollin',28,1,42,,,,
34,down,KKevin,Rólad Szól,20,2,9,,,,
35,down,Desh & Azahriah,Papa,30,1,78,,,,
36,up,Dua Lipa,Illusion,87,36,2,,,,
37,down,Azahriah,szosziazi,32,1,59,,,,
38,down,Morad,Soñar,22,22,3,,,,
39,-,Azahriah,tartarosz,-,39,1,,,,
40,-,Lithe,Fall Back,-,40,1,,,,
41,-,Azahriah,cipoe (full),-,41,1,,,,
42,down,Azahriah & Desh,Tisztán iszom,34,4,101,,,,
43,down,Teddy Swims,Lose Control,35,29,14,,,,
44,-,Azahriah,yukata,-,44,1,,,,
45,down,"SativaMusic, Morad & GIMS",Seya,27,27,11,,,,
