Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,5,97,2020-03-29,5,2020-06-28
2,down,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
3,up,Sam Smith,Track 11,7,3,2,37,2020-04-19,37,2020-04-19
4,down,Dua Lipa,Physical,3,1,13,48,2020-02-02,15,2020-04-12
5,up,Justin Bieber,Intentions (feat. Quavo),8,1,12,35,2020-02-09,4,2020-04-05
6,down,Louie Shaker,Time After Time (feat. Eliza),4,4,3,,,,
7,down,Tones and I,Dance Monkey,5,1,25,6,2019-10-06,1,2019-11-10
8,up,Jonas Brothers,What a Man Gotta Do,9,1,15,53,2020-01-19,21,2020-01-26
9,down,Harry Styles,Adore You,6,2,21,24,2019-12-08,6,2020-04-19
10,up,Lady Gaga,Stupid Love,10,1,9,28,2020-03-01,8,2020-03-08
11,up,Anthony Callea,Lonely,16,11,3,,,,
12,down,Maroon 5,Memories,11,1,25,36,2019-10-06,2,2019-11-17
13,down,Surfaces,Sunday Best,12,12,9,96,2020-03-01,27,2020-04-26
14,up,Conan Gray,Maniac,15,11,14,,,,
15,down,OneRepublic,Didn't I,13,4,7,95,2020-03-15,66,2020-03-22
16,down,Sam Smith,To Die For,14,1,11,88,2020-02-16,35,2020-02-23
17,up,Kelly Clarkson,I Dare You,33,17,2,59,2020-04-19,31,2020-04-26
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,5,8,99,2020-01-12,49,2020-06-21
19,up,Jess Glynne,Hold My Hand,23,9,5,87,2020-04-05,87,2020-04-05
20,down,Hailee Steinfeld,I Love You's,19,14,5,,,,
21,down,5 Seconds of Summer,Wildflower,20,20,5,,,,
22,up,Guy Sebastian,Choir,24,3,25,,,,
23,down,Little Mix,Break Up Song,21,8,5,55,2020-03-29,55,2020-03-29
24,up,Ed Sheeran,Perfect,30,13,25,73,2019-10-06,58,2019-10-20
25,up,Marshmello & Kane Brown,One Thing Right,26,3,25,90,2019-10-06,16,2019-11-03
26,-,GOT7,NOT BY THE MOON,-,26,1,88,2020-04-26,88,2020-04-26
27,down,Lizzo,Good As Hell,22,4,25,33,2019-10-06,24,2019-12-29
28,down,Anne-Marie,Her,18,18,5,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,55,14,24,31,2019-10-06,23,2019-11-17
30,down,Sam Fischer,This City,29,9,6,,,,
31,down,Selena Gomez,Boyfriend,17,17,3,28,2020-04-12,23,2020-04-19
32,up,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),95,14,2,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,33,2,,,,
34,up,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),60,34,2,,,,
35,up,Men Without Hats,Safety Dance,62,35,2,,,,
36,up,5 Seconds of Summer,Youngblood,38,5,23,,,,
37,down,Jonas Brothers,Sucker,35,22,25,32,2019-10-06,32,2019-10-06
38,up,Billie Eilish & Khalid,lovely,48,12,25,62,2020-02-02,62,2020-02-02
39,up,Harry Styles,Falling,39,3,16,57,2019-12-15,39,2019-12-22
40,up,Maroon 5,Girls Like You (feat. Cardi B),79,34,17,,,,
41,-,Ava Max,Sweet but Psycho,-,35,15,77,2019-10-06,77,2019-10-06
42,up,Taylor Swift,The Man,59,12,13,72,2020-03-08,72,2020-03-08
43,up,Miley Cyrus,Slide Away,98,5,25,98,2019-10-06,98,2019-10-06
44,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,6,25,43,2019-10-13,39,2019-11-10
45,down,Shawn Mendes & Camila Cabello,Señorita,43,2,25,1,2019-10-06,1,2019-10-06
46,-,"Dami Im, Jessica Mauboy, Justice Crew, Nathaniel, Samantha Jade & Taylor Henderson",I Am Australian (feat. John Foreman),-,7,7,,,,
47,-,Barry McGuire,Eve of Destruction,-,47,2,,,,
48,down,Pharrell Williams,Happy,45,44,11,,,,
49,down,Justin Bieber,Yummy,27,6,17,86,2020-01-05,3,2020-01-12
50,-,Pseudo Echo,I'm Alright,-,50,1,,,,
51,-,Katy Perry,Roar,-,25,9,,,,
52,-,Tana Mongeau,without you,-,52,1,,,,
53,down,Sheppard,Somebody Like You,37,27,4,,,,
54,down,Trevor Daniel,Falling,53,15,22,61,2019-11-24,14,2020-01-05
55,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,51,3,,,,
56,-,Cyndi Lauper,Time After Time,-,33,2,,,,
57,-,Tate McRae,you broke me first,-,8,1,81,2020-08-23,15,2020-11-15
58,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,23,13,2019-10-06,13,2019-10-06
59,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,59,1,,,,
60,down,Ed Sheeran,Thinking Out Loud,49,15,8,,,,
61,down,Ava Max,Kings & Queens,31,6,7,80,2020-03-15,37,2020-09-27
62,-,Sam Smith,Writing's On the Wall,-,49,1,,,,
63,down,Bee Gees,Stayin' Alive,56,29,7,,,,
64,down,BTS,EPILOGUE : Young Forever,42,42,2,,,,
65,-,Solar,Spit It Out,-,65,1,,,,
66,up,Kygo & Whitney Houston,Higher Love,90,16,21,22,2019-10-06,20,2019-10-13
67,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,71,35,8,,,,
68,-,Kelly Clarkson,Piece by Piece (Idol Version),-,68,1,,,,
69,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,7,,,,
70,up,The Cranberries,Dreams,93,15,4,,,,
71,down,Jonas Brothers,Only Human,65,8,25,42,2019-10-06,27,2019-11-03
72,down,Elton John,I'm Still Standing (Remastered),67,36,18,,,,
73,up,Sam Smith & Normani,Dancing with a Stranger,82,29,22,51,2019-10-06,51,2019-10-06
74,-,Dennis Lloyd,Nevermind,-,74,1,,,,
75,-,Australian Anthem Singers,Advance Australia Fair (Single),-,75,1,,,,
76,-,James Blunt,The Greatest,-,76,1,,,,
77,down,Delta Goodrem,Together We Are One (Radio Mix),63,63,2,,,,
78,-,Tones and I,Johnny Run Away,-,26,16,,,,
79,-,テイラー・スウィフト,Shake It Off,-,12,15,,,,
80,-,The Verve,Bitter Sweet Symphony,-,35,1,,,,
81,up,Coldplay,Viva La Vida,87,24,7,,,,
82,-,P!nk,A Million Dreams,-,14,18,,,,
83,-,Cher,If I Could Turn Back Time,-,40,2,,,,
84,-,Katrina & The Waves,Walking On Sunshine,-,82,1,,,,
85,down,Neil Diamond,Sweet Caroline,32,20,17,,,,
86,down,Taylor Swift,You Need To Calm Down,85,11,22,44,2019-10-06,44,2019-10-06
87,-,LL Cool J,I'm Bad,-,87,1,,,,
88,-,HandsomeBettyy,Stay,-,70,1,,,,
89,down,Troye Sivan,Take Yourself Home,34,19,4,,,,
90,-,Calum Scott,You Are the Reason,-,7,4,,,,
91,-,Barry McGuire,Eve of Destruction,-,91,1,,,,
92,-,Green Day,Good Riddance (Time of Your Life),-,24,6,,,,
93,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,93,1,,,,
94,down,John Denver,"Take Me Home, Country Roads (Original Version)",40,19,14,,,,
95,down,Ali Gatie,What If I Told You That I Love You,76,20,12,48,2020-02-02,48,2020-02-02
96,down,The Seekers,I Am Australian,44,44,2,,,,
97,down,John Lennon,Imagine,81,39,10,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,54,10,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,17,,,,
100,-,James Arthur,Say You Won't Let Go,-,52,4,,,,
