Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,Maroon 5,Memories,4,1,0,36,2019-10-06,2,2019-11-17
4,down,Marshmello & Kane Brown,One Thing Right,3,3,0,90,2019-10-06,16,2019-11-03
5,up,Taylor Swift,Lover,9,5,0,38,2019-10-06,27,2019-11-03
6,up,Miley Cyrus,Slide Away,6,5,0,98,2019-10-06,98,2019-10-06
7,down,Guy Sebastian,Choir,5,3,0,,,,
8,up,Jonas Brothers,Only Human,10,8,0,42,2019-10-06,27,2019-11-03
9,down,Lizzo,Truth Hurts,8,8,0,15,2019-10-06,15,2019-10-06
10,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,6,0,43,2019-10-13,39,2019-11-10
11,down,Ed Sheeran,Beautiful People (feat. Khalid),7,7,0,13,2019-10-06,13,2019-10-06
12,up,Lizzo,Good As Hell,14,4,0,33,2019-10-06,24,2019-12-29
13,up,Sam Smith,How Do You Sleep?,17,13,0,8,2019-10-06,6,2019-10-13
14,down,5 Seconds of Summer,Teeth,11,8,0,,,,
15,up,Niall Horan,Nice to Meet Ya,31,14,0,28,2019-10-06,28,2019-10-06
16,up,Ed Sheeran & Justin Bieber,I Don't Care,18,14,0,31,2019-10-06,23,2019-11-17
17,down,Jessica Mauboy,Little Things,12,5,0,,,,
18,down,Taylor Swift,You Need To Calm Down,15,11,0,44,2019-10-06,44,2019-10-06
19,down,Kygo & Whitney Houston,Higher Love,16,16,0,22,2019-10-06,20,2019-10-13
20,up,OneRepublic,Rescue Me,47,20,0,72,2019-10-06,72,2019-10-06
21,up,Samantha Jade,Bounce,21,20,0,,,,
22,down,The Script,The Last Time,19,19,0,,,,
23,up,OneRepublic,Counting Stars,32,23,0,,,,
24,-,Harry Styles,Lights Up,-,16,0,19,2019-10-13,12,2019-10-20
25,down,Illy,Lean On Me (feat. Robinson),22,22,0,,,,
26,down,Camila Cabello,Liar,24,19,0,23,2019-10-06,14,2019-10-27
27,down,Normani,Motivation,20,20,0,79,2019-10-06,77,2019-10-13
28,down,Jonas Brothers,Sucker,25,22,0,32,2019-10-06,32,2019-10-06
29,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),52,22,0,,,,
30,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),55,15,0,,,,
31,down,Tones and I,Johnny Run Away,26,26,0,,,,
32,up,Zedd & Kehlani,Good Thing,33,32,0,,,,
33,up,OneRepublic,Wanted,64,33,0,,,,
34,down,5 Seconds of Summer,Youngblood,23,5,0,,,,
35,down,Ed Sheeran,Perfect,27,13,0,73,2019-10-06,58,2019-10-20
36,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",28,28,0,,,,
37,up,blackbear,hot girl bummer,60,11,0,75,2019-10-06,24,2019-11-10
38,down,P!nk,Walk Me Home,34,34,0,71,2019-10-20,71,2019-10-20
39,down,Sam Smith & Normani,Dancing with a Stranger,29,29,0,51,2019-10-06,51,2019-10-06
40,up,Camila Cabello,Cry for Me,54,40,0,45,2019-10-06,45,2019-10-06
41,down,Katy Perry,Never Really Over,30,30,0,79,2019-10-06,79,2019-10-06
42,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,30,0,,,,
43,-,Ava Max,So Am I,-,43,0,69,2019-10-06,69,2019-10-06
44,up,OneRepublic,Something I Need,67,44,0,,,,
45,down,P!nk,Can We Pretend (feat. Cash Cash),40,40,0,77,2019-10-06,77,2019-10-06
46,up,Maroon 5,Girls Like You (feat. Cardi B),70,34,0,,,,
47,-,Camila Cabello,Easy,-,27,0,43,2019-10-13,43,2019-10-13
48,down,P!nk,Hurts 2B Human (feat. Khalid),44,44,0,,,,
49,down,Shawn Mendes,If I Can't Have You,43,42,0,63,2019-10-06,63,2019-10-06
50,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),37,37,0,,,,
51,-,Amy Wadge,Faith's Song,-,49,0,,,,
52,up,SuperM,Jopping,61,52,0,57,2019-10-06,48,2019-10-13
53,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,38,6,0,,,,
54,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),35,35,0,,,,
55,down,Lizzo,Juice,49,9,0,91,2019-10-06,91,2019-10-06
56,up,Beyoncé,Halo,79,56,0,,,,
57,down,Ava Max,Sweet but Psycho,48,35,0,77,2019-10-06,77,2019-10-06
58,-,ATEEZ,Wonderland,-,58,0,,,,
59,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,59,0,,,,
60,-,The Cranberries,Dreams,-,15,0,,,,
61,-,The Veronicas,You Ruin Me,-,35,0,,,,
62,down,P!nk,A Million Dreams,58,17,0,,,,
63,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,0,,,,
64,-,James Blunt,Cold,-,24,0,,,,
65,up,Mallrat,Charlie,75,23,0,,,,
66,-,Elton John,I'm Still Standing (Remastered),-,36,0,,,,
67,down,Mabel,Don't Call Me Up,46,43,0,95,2019-10-13,95,2019-10-13
68,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",90,68,0,64,2019-10-06,63,2019-10-20
69,down,Shawn Mendes,There's Nothing Holdin' Me Back,50,43,0,,,,
70,-,Daryl Hall & John Oates,You Make My Dreams,-,23,0,,,,
71,down,Guy Sebastian,Before I Go,63,7,0,,,,
72,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,42,0,,,,
73,down,Ariana Grande & Social House,Boyfriend,41,41,0,88,2019-10-06,88,2019-10-06
74,-,ABBA,The Winner Takes It All,-,33,0,,,,
75,up,ABBA,Dancing Queen,87,13,0,,,,
76,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,0,,,,
77,up,OneRepublic,If I Lose Myself,81,77,0,,,,
78,-,Wham!,Wake Me Up Before You Go-Go,-,25,0,,,,
79,-,ABBA,Thank You for the Music,-,59,0,,,,
80,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,69,0,,,,
81,-,Lizzo,Boys,-,42,0,,,,
82,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,82,0,,,,
83,down,Katy Perry,Roar,77,25,0,,,,
84,-,Birdy,People Help the People,-,37,0,,,,
85,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,58,0,,,,
86,-,Wham!,I'm Your Man,-,24,0,,,,
87,-,Maroon 5,Sugar,-,77,0,,,,
88,-,ABBA,So Long,-,80,0,,,,
89,-,Christina Aguilera,Beautiful,-,69,0,,,,
90,up,Ed Sheeran,Castle on the Hill,92,26,0,,,,
91,down,Lauv,Feelings,45,45,0,,,,
92,down,Conor Maynard,Someone You Loved,56,56,0,,,,
93,-,The Righteous Brothers,Unchained Melody,-,27,0,,,,
94,down,Coldplay,Viva La Vida,73,24,0,,,,
95,down,Billie Eilish & Khalid,lovely,53,12,0,62,2020-02-02,62,2020-02-02
96,down,Pharrell Williams,Happy,85,44,0,,,,
97,down,Ed Sheeran,Thinking Out Loud,88,15,0,,,,
98,down,5 Seconds of Summer,Easier,72,72,0,,,,
99,down,Ed Sheeran,Shape of You,78,28,0,94,2020-01-05,94,2020-01-05
100,down,The Black Eyed Peas,I Gotta Feeling,69,44,0,,,,
