Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,5,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),2,2,10,,,,
3,up,OneRepublic,I Ain't Worried,3,1,20,,,,
4,up,Nicky Youre & Dazy,Sunroof,5,4,18,,,,
5,up,Harry Styles,As It Was,6,1,25,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,20,,,,
7,up,Vance Joy,Clarity,9,4,24,,,,
8,down,Lizzo,About Damn Time,7,1,23,,,,
9,up,Sia,Unstoppable,12,5,69,81,2019-11-10,81,2019-11-10
10,up,Harry Styles,Late Night Talking,13,8,19,,,,
11,up,Ed Sheeran,Shivers,14,3,54,,,,
12,up,BLACKPINK,Shut Down,22,12,2,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,58,,,,
14,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
15,up,P!nk,Irrelevant,15,1,11,,,,
16,up,Beyoncé,CUFF IT,16,6,5,,,,
17,-,Robbie Williams,Angels,-,2,15,,,,
18,down,Beyoncé,BREAK MY SOUL,10,2,14,,,,
19,down,Teddy Swims,Don't Stop Believin',8,8,5,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,27,2,63,,,,
21,down,Gayle,abcdefu,18,1,45,,,,
22,-,Crush,Rush Hour (Feat. j-hope of BTS),-,22,1,,,,
23,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,1,83,96,2021-04-11,41,2021-05-16
24,up,Lizzo,About Damn Time,29,24,20,,,,
25,up,Ed Sheeran,Perfect,54,13,150,73,2019-10-06,58,2019-10-20
26,up,Ed Sheeran,Overpass Graffiti,33,6,47,,,,
27,down,Jax,Victoria’s Secret,21,9,12,,,,
28,-,Robbie Williams,Feel,-,15,3,,,,
29,-,Forest Blakk,If You Love Her,-,13,1,,,,
30,down,BLACKPINK,Pink Venom,20,8,6,,,,
31,up,Jennifer Lopez,On My Way (Marry Me),45,13,11,,,,
32,up,SUPER-Hi & Neeka,Following the Sun,53,1,41,,,,
33,up,Lizzo,Good As Hell,92,4,86,33,2019-10-06,24,2019-12-29
34,up,Ed Sheeran,Bad Habits,88,1,65,,,,
35,up,Anne-Marie,2002,72,20,11,,,,
36,-,Mason Williams,Classical Gas,-,36,7,,,,
37,up,Paloma Faith,Only Love Can Hurt Like This,59,11,17,,,,
38,-,Danielle Young,Baby I Miss You,-,38,1,,,,
39,-,Daryl Braithwaite,The Horses,-,15,86,,,,
40,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,8,1,,,,
41,up,Tom Grennan,Little Bit of Love,73,29,12,,,,
42,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),19,13,17,,,,
43,-,Tove Lo,2 Die 4,-,23,1,,,,
44,down,Adele,Easy On Me,40,1,49,,,,
45,down,Joji,Glimpse of Us,37,8,15,,,,
46,-,Robbie Williams,Let Me Entertain You (XXV),-,46,1,,,,
47,up,Katy Perry,Roar,86,25,70,,,,
48,-,Billie Eilish & Khalid,lovely,-,12,85,62,2020-02-02,62,2020-02-02
49,up,JVKE,Golden Hour,49,22,5,,,,
50,down,The Kid LAROI,Thousand Miles,39,3,22,,,,
51,-,BTS,Yet To Come,-,2,4,,,,
52,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,17,1,,,,
53,-,INXS,Never Tear Us Apart,-,17,44,,,,
54,-,John Farnham,You're the Voice,-,1,61,,,,
55,-,Danielle Young,Smile My Private Smile,-,55,1,,,,
56,down,Miles Guo,凤亲凰,17,17,2,,,,
57,-,BTS,Yet To Come (Hyundai Ver.),-,57,1,,,,
58,down,Måneskin,Beggin,32,32,7,,,,
59,down,BLACKPINK,Hard to Love,42,42,2,,,,
60,-,Calum Scott,You Are the Reason,-,7,84,,,,
61,-,Robbie Williams & Kylie Minogue,Kids (Radio Edit),-,61,1,,,,
62,-,Miley Cyrus,Wrecking Ball,-,22,12,,,,
63,-,Robbie Williams,Lost (XXV),-,47,1,,,,
64,-,Danielle Young,In the Night,-,64,1,,,,
65,-,NMIXX,DICE,-,65,1,,,,
66,-,Meredith Brooks,Bitch,-,66,1,,,,
67,-,Two Man Band & The,Up There Cazaly,-,57,2,,,,
68,up,Harry Styles,Adore You,100,2,98,24,2019-12-08,6,2020-04-19
69,-,Mike Brady,Up There Cazaly (35th Year Anniversary - 2014),-,41,3,,,,
70,-,5 Seconds of Summer,COMPLETE MESS,-,9,13,,,,
71,-,OneRepublic,Good Life,-,71,2,,,,
72,-,Ed Sheeran,Thinking Out Loud,-,15,82,,,,
73,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),90,25,28,,,,
74,-,Harry Styles,Falling,-,3,35,57,2019-12-15,39,2019-12-22
75,down,Tones and I,Dance Monkey,36,1,147,6,2019-10-06,1,2019-11-10
76,down,Harry Styles,Sign of the Times,63,15,46,,,,
77,-,Cocteau Twins,Blue Bell Knoll,-,77,1,,,,
78,-,Bruno Mars,Just the Way You Are,-,49,3,,,,
79,down,Bruno Mars,Count On Me,58,25,72,,,,
80,down,Neil Diamond,Sweet Caroline,28,20,104,,,,
81,-,Robbie Williams,Let Me Entertain You,-,41,3,,,,
82,-,Ed Sheeran,Supermarket Flowers,-,22,39,,,,
83,down,Harry Styles,Watermelon Sugar,38,3,136,85,2019-11-17,2,2020-08-23
84,down,Rema & Selena Gomez,Calm Down,76,15,4,,,,
85,-,Lily Meola,Daydream,-,13,2,,,,
86,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,26,,,,
87,-,Elton John,I'm Still Standing (Remastered),-,36,37,,,,
88,-,Sam Brown,Stop,-,88,1,,,,
89,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,3,29,,,,
90,-,Sheppard,Geronimo,-,10,35,,,,
91,-,Robbie Williams,Feel (XXV),-,91,1,,,,
92,-,Justin Bieber,Ghost,-,4,49,62,2021-03-28,62,2021-03-28
93,down,Miley Cyrus,Party In the U.S.A.,80,41,17,,,,
94,down,Benson Boone,In The Stars,51,16,16,,,,
95,down,Nathan Evans,Wellerman,57,12,57,,,,
96,-,Robbie Williams,Angels (XXV),-,96,1,,,,
97,-,The Cranberries,Dreams,-,15,35,,,,
98,-,Seal,Kiss from a Rose,-,44,9,,,,
99,down,イマジン・ドラゴンズ,Radioactive,91,38,40,,,,
100,down,BLACKPINK,Typa Girl,66,66,2,,,,
