Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,15,,,,
2,up,Dua Lipa,Houdini,2,1,3,,,,
3,up,Miley Cyrus,Used To Be Young,4,1,14,,,,
4,up,Ed Sheeran,Life Goes On (feat. Luke Combs),5,1,29,,,,
5,down,"Marshmello, P!nk & Sting",Dreaming,3,1,6,,,,
6,up,Dua Lipa,Dance The Night,8,1,27,,,,
7,up,Tate McRae,greedy,11,5,11,,,,
8,down,Robbie Williams,Angels,6,2,25,,,,
9,down,Taylor Swift,Cruel Summer,7,1,25,,,,
10,up,Miley Cyrus,Flowers,12,1,46,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],13,8,5,,,,
12,up,Olivia Rodrigo,vampire,15,3,22,,,,
13,down,Troye Sivan,Rush,9,9,20,,,,
14,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),10,1,16,,,,
15,up,Robbie Williams,Feel,16,15,7,,,,
16,up,Sia,Gimme Love,24,3,11,,,,
17,up,Coldplay X BTS,My Universe,67,6,52,,,,
18,down,Robbie Williams,Let Me Entertain You (2004 - Remaster),17,17,5,,,,
19,up,Tate McRae,exes,35,19,2,,,,
20,up,Tyla,Water,27,5,9,,,,
21,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,21,1,,,,
22,up,Taylor Swift,Anti-Hero,30,2,58,,,,
23,-,Kylie Minogue,Hold On To Now (Trance Wax Remix),-,23,1,,,,
24,up,Sia,Unstoppable,28,5,130,81,2019-11-10,81,2019-11-10
25,up,Taylor Swift,Style (Taylor's Version),29,12,5,,,,
26,down,Ricki-Lee,Ghost,21,14,3,,,,
27,up,OneRepublic,I Ain't Worried,41,1,81,,,,
28,down,Selena Gomez,Single Soon,14,8,14,,,,
29,up,David Kushner,Daylight,32,3,33,,,,
30,down,テイラー・スウィフト,Shake It Off,25,12,112,,,,
31,-,Neil Diamond,Sweet Caroline,-,20,147,,,,
32,up,Ed Sheeran,American Town,34,17,9,,,,
33,up,Robbie Williams,Love My Life,40,33,2,,,,
34,down,Robbie Williams,Come Undone,26,26,3,,,,
35,-,Måneskin,Beggin,-,32,22,,,,
36,down,Taylor Swift,Lover,31,5,46,38,2019-10-06,27,2019-11-03
37,down,Kylie Minogue,Padam Padam,22,1,27,,,,
38,up,Coldplay,Higher Power,91,38,2,46,2021-05-16,46,2021-05-16
39,up,Ed Sheeran,Eyes Closed,60,1,35,,,,
40,up,Ed Sheeran,Perfect,59,13,209,73,2019-10-06,58,2019-10-20
41,down,Taylor Swift,Karma,18,9,27,,,,
42,-,Ed Sheeran,Supermarket Flowers,-,22,57,,,,
43,-,Deborah Conway,Its Only the Beginning,-,23,1,,,,
44,up,Subway Surfers,Subway Surfers (Main Theme),75,44,2,,,,
45,up,Ed Sheeran,Photograph,92,29,88,,,,
46,up,Troye Sivan,Got Me Started,63,10,9,,,,
47,-,Daryl Braithwaite,The Horses,-,15,121,,,,
48,up,Tones and I,Dance Monkey,53,1,192,6,2019-10-06,1,2019-11-10
49,down,Post Malone,Chemical,37,4,33,,,,
50,-,Bruno Mars,Grenade,-,46,15,,,,
51,up,P!nk,TRUSTFALL,70,2,43,,,,
52,-,Sunnyboys,Alone With You,-,43,1,,,,
53,-,Aqua,Barbie Girl,-,14,26,,,,
54,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,47,7,,,,
55,-,Machinations,No Say In It,-,45,1,,,,
56,-,Paul Kelly,Before Too Long,-,56,2,,,,
57,-,Björk & ROSALÍA,Oral,-,57,1,,,,
58,-,Kate Ceberano,Pash,-,58,1,,,,
59,-,The Chantoozies,Wanna Be Up,-,59,3,,,,
60,-,Sheppard,Geronimo,-,10,50,,,,
61,down,Budjerah,Therapy,20,10,25,,,,
62,-,Carly Simon,You're So Vain,-,42,5,,,,
63,-,Harry Styles,Watermelon Sugar,-,3,177,85,2019-11-17,2,2020-08-23
64,-,Redbone,Come and Get Your Love,-,64,5,,,,
65,-,Sugababes,When the Rain Comes,-,35,2,,,,
66,-,Christine Anu,Island Home,-,66,2,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,119,,,,
68,-,Frente!,Accidently Kelly Street,-,68,2,,,,
69,-,Jess Glynne,I'll Be There,-,24,12,,,,
70,-,Paul Kelly,Dumb Things,-,53,13,,,,
71,-,Peter Cetera,Glory of Love,-,71,2,,,,
72,-,Babbu Maan,Jattiye,-,72,1,,,,
73,-,Kaylee Bell,Keith,-,73,1,,,,
74,-,P!nk,Runaway,-,26,16,,,,
75,-,Tears for Fears,Everybody Wants To Rule the World,-,32,86,,,,
76,-,Katy Perry,Firework,-,30,34,,,,
77,up,John Farnham,You're the Voice,96,1,99,,,,
78,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,61,1,,,,
79,down,Amy Shark,Can't Get You Out of My Head,36,36,2,,,,
80,down,Taylor Swift,You Need To Calm Down,56,11,42,44,2019-10-06,44,2019-10-06
81,-,Robbie Williams,Feel (Radio Edit),-,81,1,,,,
82,-,Kelly Clarkson,Piece by Piece (Idol Version),-,68,4,,,,
83,-,"Michelle Ray, Found & Guitar Mage",Always Remember Us This Way (Acoustic),-,83,1,,,,
84,-,Bruno Mars,24K Magic,-,62,3,,,,
85,down,Stray Kids,LALALALA,55,34,3,,,,
86,-,Adele,Hello,-,11,61,,,,
87,-,Dave Dobbyn,Slice of Heaven,-,87,1,,,,
88,-,Los del Río,Macarena (Original Version),-,55,9,,,,
89,-,Backstreet Boys,I Want It That Way,-,32,30,,,,
90,down,Ed Sheeran,Shivers,45,3,107,,,,
91,-,John Farnham,Burn for You,-,7,16,,,,
92,-,The Cranberries,Dreams,-,15,56,,,,
93,down,Jon Secada,Just Another Day,79,47,7,,,,
94,-,The Beach Boys,Surfin' U.S.A.,-,94,1,,,,
95,down,ABBA,Dancing Queen,68,13,74,,,,
96,-,ケリー・クラークソン,Piece By Piece,-,96,1,,,,
97,-,Miley Cyrus,Party In the U.S.A.,-,41,34,,,,
98,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,25,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,29,23,,,,
100,down,Jung Kook,Standing Next to You,19,2,4,,,,
