Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,7,1,20,,,,
2,up,Paul Russell,Lil Boo Thang,3,1,10,,,,
3,down,Miley Cyrus,Used To Be Young,1,1,9,,,,
4,down,Ed Sheeran,Life Goes On (feat. Luke Combs),2,1,24,,,,
5,down,Dua Lipa,Dance The Night,4,1,22,,,,
6,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,2,1,,,,
7,up,Sia,Gimme Love,8,3,6,,,,
8,down,Olivia Rodrigo,vampire,5,3,17,,,,
9,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),9,1,11,,,,
10,up,Tate McRae,greedy,10,5,6,,,,
11,up,Troye Sivan,Rush,22,9,15,,,,
12,up,Miley Cyrus,Flowers,12,1,41,,,,
13,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),31,13,2,,,,
14,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,14,1,,,,
15,down,David Kushner,Daylight,14,3,28,,,,
16,down,Selena Gomez,Single Soon,13,8,9,,,,
17,up,Taylor Swift,Anti-Hero,32,2,53,,,,
18,up,Tyla,Water,21,5,4,,,,
19,up,Taylor Swift,Lover,26,5,41,38,2019-10-06,27,2019-11-03
20,up,Taylor Swift,Karma,56,9,24,,,,
21,down,Teddy Swims,Lose Control,15,2,13,,,,
22,up,Post Malone,Chemical,30,4,28,,,,
23,-,"Marshmello, P!nk & Sting",Dreaming,-,1,1,,,,
24,down,Ed Sheeran,American Town,17,17,4,,,,
25,up,Troye Sivan,Got Me Started,35,10,5,,,,
26,down,Sia,Unstoppable,24,5,125,81,2019-11-10,81,2019-11-10
27,down,OneRepublic,I Ain't Worried,19,1,76,,,,
28,down,P!nk,TRUSTFALL,23,2,39,,,,
29,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,21,1,,,,
30,up,Troye Sivan,One Of Your Girls,48,30,2,,,,
31,up,Taylor Swift,...Ready For It?,50,5,6,,,,
32,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,32,1,,,,
33,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),37,32,4,,,,
34,up,Harry Styles,As It Was,41,1,80,,,,
35,-,Bananarama,Feel The Love,-,35,1,,,,
36,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,23,1,,,,
37,up,テイラー・スウィフト,Shake It Off,42,12,109,,,,
38,up,Taylor Swift,You Need To Calm Down,53,11,39,44,2019-10-06,44,2019-10-06
39,down,Neil Diamond,Sweet Caroline,28,20,144,,,,
40,down,Ed Sheeran,Perfect,20,13,205,73,2019-10-06,58,2019-10-20
41,-,Britney Spears,Everytime,-,41,4,,,,
42,-,Charli XCX & Sam Smith,In The City,-,42,1,,,,
43,down,Kylie Minogue,Padam Padam,16,1,23,,,,
44,-,Taylor Swift,Look What You Made Me Do,-,18,4,,,,
45,-,Cian Ducrot,Part Of Me,-,45,1,,,,
46,up,P!nk,Runaway,47,26,14,,,,
47,-,Rickie Lee Jones,Rainbow Sleeves,-,47,1,,,,
48,up,Ed Sheeran,Shivers,73,3,104,,,,
49,down,Olivia Rodrigo,get him back!,18,18,6,,,,
50,-,Taylor Swift,Don’t Blame Me,-,33,6,,,,
51,-,テイラー・スウィフト,Style,-,35,12,,,,
52,up,Aqua,Barbie Girl,82,14,25,,,,
53,up,Tones and I,Dance Monkey,60,1,187,6,2019-10-06,1,2019-11-10
54,up,Adele,Easy On Me,79,1,82,,,,
55,-,CHANYEOL,Good Enough,-,55,1,,,,
56,down,Tears for Fears,Everybody Wants To Rule the World,44,32,83,,,,
57,-,Lizzo,2 Be Loved (Am I Ready),-,2,55,,,,
58,-,Zak Abel,Cry,-,33,1,,,,
59,down,Jung Kook & Jack Harlow,3D,39,2,4,,,,
60,-,Sam Smith & Kim Petras,Unholy,-,1,52,,,,
61,down,Jessie Murph & Jelly Roll,Wild Ones,33,33,3,,,,
62,up,Boyzone,No Matter What,72,54,2,,,,
63,-,CHUU,Howl,-,63,1,,,,
64,-,Dire Straits,Money For Nothing,-,37,4,,,,
65,-,Lizzo,Pink,-,7,10,,,,
66,down,V,Blue,25,25,4,,,,
67,-,Troye Sivan,What's The Time Where You Are?,-,67,1,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,21,,,,
69,up,Natalie Imbruglia,Torn,96,34,18,,,,
70,-,Lexy Steel,She Knows,-,70,1,,,,
71,-,テイラー・スウィフト,Blank Space,-,29,10,,,,
72,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,24,,,,
73,up,Harry Styles,Watermelon Sugar,74,3,176,85,2019-11-17,2,2020-08-23
74,-,Calum Scott,At Your Worst,-,37,3,,,,
75,-,Beyoncé,Run the World (Girls),-,49,6,,,,
76,-,Taylor Swift,Delicate,-,41,1,,,,
77,-,Matt Evans,Nothin' But a Heartache,-,77,1,,,,
78,-,Britney Spears,Everytime,-,78,1,,,,
79,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,42,,,,
80,down,Los del Río,Macarena (Original Version),61,55,8,,,,
81,-,Taylor Swift,22 (Taylor's Version),-,22,3,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,114,,,,
83,-,5 Seconds of Summer,Youngblood,-,5,77,,,,
84,-,R. City,Locked Away (feat. Adam Levine),-,84,1,,,,
85,-,Robin S.,Show Me Love,-,85,1,,,,
86,-,Sheppard,Coming Home,-,4,26,,,,
87,-,Sia,Chandelier,-,36,56,,,,
88,-,Dennis Lloyd,Nevermind,-,74,2,,,,
89,-,The Kid LAROI & Justin Bieber,Stay,-,2,92,,,,
90,-,Nelly,The Fix (feat. Jeremih),-,90,1,,,,
91,-,Rick Astley,Never Gonna Give You Up,-,45,29,,,,
92,-,New Radicals,You Get What You Give,-,19,17,,,,
93,-,Ed Sheeran,Supermarket Flowers,-,22,55,,,,
94,-,Kylie Minogue,Can't Get You Out Of My Head,-,38,10,,,,
95,-,Matchbox Twenty,Push,-,37,11,,,,
96,down,Kylie Minogue,Tension,29,5,8,,,,
97,down,Ed Sheeran,Eyes Closed,27,1,31,,,,
98,-,Alec Benjamin,Let Me Down Slowly,-,86,2,,,,
99,down,Jason Derulo,Take You Dancing,11,3,48,71,2020-08-23,16,2021-01-17
100,-,Jung Kook & Latto,Seven,-,1,9,,,,
