Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,4,1,0,36,2019-10-06,2,2019-11-17
3,down,Selena Gomez,Lose You to Love Me,2,2,0,53,2019-10-27,2,2019-11-03
4,up,Marshmello & Kane Brown,One Thing Right,5,3,0,90,2019-10-06,16,2019-11-03
5,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
6,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,4,0,25,2019-10-27,23,2019-11-24
7,down,Miley Cyrus,Slide Away,6,5,0,98,2019-10-06,98,2019-10-06
8,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,6,0,43,2019-10-13,39,2019-11-10
9,up,5 Seconds of Summer,Teeth,14,8,0,,,,
10,up,Guy Sebastian,Choir,13,3,0,,,,
11,down,Lizzo,Good As Hell,9,4,0,33,2019-10-06,24,2019-12-29
12,down,Jonas Brothers,Only Human,11,8,0,42,2019-10-06,27,2019-11-03
13,down,Ed Sheeran,Beautiful People (feat. Khalid),12,7,0,13,2019-10-06,13,2019-10-06
14,up,Selena Gomez,Look At Her Now,15,14,0,18,2019-10-27,8,2019-11-03
15,down,Taylor Swift,Lover,10,5,0,38,2019-10-06,27,2019-11-03
16,down,Jessica Mauboy,Little Things,7,5,0,,,,
17,down,Lizzo,Truth Hurts,16,8,0,15,2019-10-06,15,2019-10-06
18,down,Ed Sheeran & Justin Bieber,I Don't Care,17,14,0,31,2019-10-06,23,2019-11-17
19,up,Camila Cabello,Liar,24,19,0,23,2019-10-06,14,2019-10-27
20,down,Kygo & Whitney Houston,Higher Love,19,16,0,22,2019-10-06,20,2019-10-13
21,up,Samantha Jade,Bounce,30,20,0,,,,
22,up,Guy Sebastian,Choir (feat. Samantha Jade) [Alt. Version],48,22,0,,,,
23,down,Taylor Swift,You Need To Calm Down,22,11,0,44,2019-10-06,44,2019-10-06
24,down,Sam Smith,How Do You Sleep?,23,13,0,8,2019-10-06,6,2019-10-13
25,up,Jonas Brothers,Sucker,29,22,0,32,2019-10-06,32,2019-10-06
26,up,Kesha,Raising Hell (feat. Big Freedia),44,21,0,57,2019-10-27,57,2019-10-27
27,down,Sheppard,Die Young,20,20,0,,,,
28,up,blackbear,hot girl bummer,28,11,0,75,2019-10-06,24,2019-11-10
29,down,Harry Styles,Lights Up,27,16,0,19,2019-10-13,12,2019-10-20
30,down,Katy Perry,Harleys in Hawaii,25,25,0,30,2019-10-20,30,2019-10-20
31,up,5 Seconds of Summer,Youngblood,34,5,0,,,,
32,down,Normani,Motivation,31,20,0,79,2019-10-06,77,2019-10-13
33,down,Niall Horan,Nice to Meet Ya,21,14,0,28,2019-10-06,28,2019-10-06
34,down,Tones and I,Johnny Run Away,33,26,0,,,,
35,down,Ed Sheeran,Perfect,32,13,0,73,2019-10-06,58,2019-10-20
36,down,BTS,Make It Right (feat. Lauv),18,18,0,16,2019-10-20,16,2019-10-20
37,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
38,up,Lizzo,Juice,51,9,0,91,2019-10-06,91,2019-10-06
39,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,39,0,31,2019-11-03,31,2019-11-03
40,up,Rob Thomas,One Less Day (Dying Young),57,29,0,,,,
41,-,The Veronicas,Untouched,-,31,0,,,,
42,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),26,7,0,,,,
43,up,Shawn Mendes,There's Nothing Holdin' Me Back,45,43,0,,,,
44,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),50,35,0,,,,
45,down,Shawn Mendes,If I Can't Have You,42,42,0,63,2019-10-06,63,2019-10-06
46,up,Sam Smith & Normani,Dancing with a Stranger,60,29,0,51,2019-10-06,51,2019-10-06
47,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),46,15,0,,,,
48,up,Maroon 5,Girls Like You (feat. Cardi B),62,34,0,,,,
49,-,Neil Diamond,Sweet Caroline,-,20,0,,,,
50,-,Jarryd James,Do You Remember,-,50,0,,,,
51,-,Sam Smith,I Feel Love,-,27,0,50,2019-11-03,34,2019-11-10
52,down,P!nk,Walk Me Home,41,34,0,71,2019-10-20,71,2019-10-20
53,up,Katy Perry,Never Really Over,71,30,0,79,2019-10-06,79,2019-10-06
54,-,The Script,Something Unreal,-,54,0,,,,
55,up,SHAED & ZAYN,Trampoline,77,23,0,63,2019-10-06,63,2019-10-06
56,-,Guy Sebastian,Before I Go,-,7,0,,,,
57,-,"Bobby ""Boris"" Pickett",Monster Mash,-,33,0,72,2019-11-03,72,2019-11-03
58,-,Jessica Mauboy,Selfish,-,36,0,,,,
59,down,James Blunt,Cold,38,24,0,,,,
60,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,52,6,0,,,,
61,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,30,0,,,,
62,-,CODY JON,Poison,-,62,0,,,,
63,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,27,0,60,2019-10-20,7,2019-11-17
64,down,Why Don't We,Mad At You,53,53,0,84,2019-10-27,84,2019-10-27
65,-,ABBA,Dancing Queen,-,13,0,,,,
66,up,Westlife,My Blood,66,66,0,,,,
67,-,Green Day,Good Riddance (Time of Your Life),-,24,0,,,,
68,down,Ronan Keating,Summer Wonderland,39,31,0,,,,
69,-,Michael Jackson,Thriller,-,38,0,58,2019-11-03,58,2019-11-03
70,down,Ellie Goulding & Juice WRLD,Hate Me,37,37,0,69,2019-10-27,47,2019-12-15
71,-,Pharrell Williams,Happy,-,44,0,,,,
72,down,テイラー・スウィフト,Shake It Off,68,12,0,,,,
73,up,Ed Sheeran,Thinking Out Loud,85,15,0,,,,
74,-,Backstreet Boys,I Want It That Way,-,32,0,,,,
75,-,Drax Project,Catching Feelings (feat. Six60),-,30,0,,,,
76,-,Sheppard,Coming Home,-,4,0,,,,
77,down,Ava Max,Sweet but Psycho,54,35,0,77,2019-10-06,77,2019-10-06
78,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,29,0,,,,
79,-,Ed Sheeran,Supermarket Flowers,-,22,0,,,,
80,up,Elton John,I'm Still Standing (Remastered),96,36,0,,,,
81,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),40,37,0,,,,
82,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",36,28,0,,,,
83,down,Camila Cabello,Easy,47,27,0,43,2019-10-13,43,2019-10-13
84,down,Katy Perry,Roar,74,25,0,,,,
85,up,The Black Eyed Peas,I Gotta Feeling,91,44,0,,,,
86,-,Donna Summer,"I Feel Love (12"" Version)",-,72,0,,,,
87,-,Lizzo,Truth Hurts,-,87,0,60,2019-10-06,60,2019-10-06
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,41,0,,,,
89,-,James Arthur,Say You Won't Let Go,-,52,0,,,,
90,-,Lennon Stella,Kissing Other People,-,90,0,,,,
91,-,Sia,Breathe Me,-,20,0,,,,
92,-,イマジン・ドラゴンズ,Radioactive,-,38,0,,,,
93,-,Selena Gomez & Marshmello,Wolves,-,73,0,,,,
94,down,P!nk,A Million Dreams,82,14,0,,,,
95,down,Billie Eilish & Khalid,lovely,84,12,0,62,2020-02-02,62,2020-02-02
96,down,Daryl Braithwaite,The Horses,67,17,0,,,,
97,down,Coldplay,Viva La Vida,94,24,0,,,,
98,down,P!nk,Can We Pretend (feat. Cash Cash),56,40,0,77,2019-10-06,77,2019-10-06
99,down,John Denver,"Take Me Home, Country Roads (Original Version)",95,19,0,,,,
100,-,5 Seconds of Summer,Easier,-,72,0,,,,
