Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,21,,,,
2,down,Kylie Minogue,Padam Padam,1,1,3,,,,
3,up,Dua Lipa,Dance The Night,35,1,2,,,,
4,up,Ed Sheeran,Eyes Closed,4,1,11,,,,
5,down,P!nk,TRUSTFALL,3,2,19,,,,
6,up,Taylor Swift,Hits Different,7,6,2,,,,
7,up,Taylor Swift,Karma (feat. Ice Spice),25,7,2,,,,
8,down,Ed Sheeran,Life Goes On (feat. Luke Combs),6,1,4,,,,
9,up,David Kushner,Daylight,15,3,8,,,,
10,up,Post Malone,Chemical,12,4,8,,,,
11,down,James Blunt,Monsters,5,5,18,,,,
12,down,Tones And I,I Am Free,10,7,10,,,,
13,-,Ed Sheeran,A Beautiful Game,-,13,1,,,,
14,up,Taylor Swift,Anti-Hero,18,2,33,,,,
15,down,OneRepublic,I Ain't Worried,11,1,56,,,,
16,up,Harry Styles,As It Was,16,1,61,,,,
17,up,Rita Ora,Praising You (feat. Fatboy Slim),37,17,6,,,,
18,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],20,18,2,,,,
19,up,Sia,Unstoppable,19,5,105,81,2019-11-10,81,2019-11-10
20,up,Oliver Tree & Robin Schulz,Miss You,34,4,33,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),13,7,23,,,,
22,up,Ed Sheeran,Celestial,23,4,36,,,,
23,-,Dannii Minogue,We Could Be the One,-,23,1,,,,
24,down,John Farnham,You're the Voice,14,1,77,,,,
25,up,OneRepublic,RUNAWAY,45,25,2,,,,
26,up,Sam Smith & Kim Petras,Unholy,42,1,37,,,,
27,up,Ike & Tina Turner,Nutbush City Limits,29,27,2,,,,
28,up,Ed Sheeran,Perfect,43,13,186,73,2019-10-06,58,2019-10-20
29,down,CHINCHILLA,Little Girl Gone,22,11,7,,,,
30,-,Cat Stevens,Father And Son (Remastered 2020),-,28,7,,,,
31,-,Stray Kids,S-Class,-,19,1,,,,
32,down,Sam Ryder,Fought & Lost (feat. Brian May),17,17,2,,,,
33,down,FIFTY FIFTY,Cupid,30,21,7,,,,
34,down,Peking Duk,I Want You (feat. Darren Hayes),8,4,17,,,,
35,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,35,1,,,,
36,down,Meghan Trainor,Made You Look,31,1,33,,,,
37,up,Busted & Hanson,MMMBop 2.0,58,25,2,,,,
38,-,Jake Shears,Voices (feat. Kylie Minogue),-,38,1,,,,
39,up,Nicky Youre & Dazy,Sunroof,46,4,53,,,,
40,down,Tina Turner,What's Love Got To Do With It,9,9,5,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,94,,,,
42,-,Stray Kids,Youtiful,-,42,1,,,,
43,-,Go-Jo,Mrs. Hollywood,-,43,4,,,,
44,down,FIFTY FIFTY,Cupid (Twin Version),41,30,6,,,,
45,down,Ricki-Lee,On My Own,27,3,10,,,,
46,down,Taylor Swift,Karma,28,9,6,,,,
47,up,Neil Diamond,Sweet Caroline,91,20,130,,,,
48,-,Matchbox Twenty,3 am,-,16,7,,,,
49,up,Daryl Braithwaite,The Horses,86,15,109,,,,
50,-,Paris Hilton,Stars Are Blind (feat. Kim Petras) [Paris' Version],-,50,1,,,,
51,-,Harry Styles,Watermelon Sugar,-,3,165,85,2019-11-17,2,2020-08-23
52,up,Tears for Fears,Everybody Wants To Rule the World,81,32,65,,,,
53,up,Budjerah,Therapy,73,10,13,,,,
54,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,29,13,,,,
55,-,Lizzo,2 Be Loved (Am I Ready),-,2,44,,,,
56,up,Ed Sheeran,Shivers,61,3,90,,,,
57,-,Kelly Clarkson,i hate love (feat. Steve Martin),-,57,1,,,,
58,-,Extreme,More Than Words,-,58,1,,,,
59,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,114,96,2021-04-11,41,2021-05-16
60,-,Tove Lo,I like u,-,60,1,,,,
61,down,Kygo & Tina Turner,What's Love Got to Do with It,26,2,29,83,2020-09-06,57,2020-09-20
62,down,Alessandra,Queen of Kings,56,13,6,,,,
63,down,John Farnham,A Touch of Paradise,62,5,5,,,,
64,-,Don Mclean,American Pie,-,20,14,,,,
65,down,BENEE,BAGELS,36,36,2,,,,
66,up,John Farnham,Help,69,19,4,,,,
67,-,Adele,Easy On Me,-,1,75,,,,
68,-,Matchbox Twenty,Real World,-,41,1,,,,
69,-,Matchbox Twenty,Push,-,37,5,,,,
70,-,Ed Sheeran,Salt Water,-,70,1,,,,
71,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,71,1,,,,
72,-,Keung To,Dummy,-,72,1,,,,
73,up,Redbone,Come and Get Your Love,79,64,4,,,,
74,-,Burton Cummings,Stand Tall,-,74,1,,,,
75,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),70,8,35,,,,
76,down,Loreen,Tattoo,49,6,5,,,,
77,down,Ed Sheeran,Shape of You,68,28,68,94,2020-01-05,94,2020-01-05
78,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,27,5,,,,
79,-,Wrabel,The Village,-,79,1,,,,
80,down,G Flip,Be Your Man,57,31,4,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,45,11,,,,
82,down,John Farnham,Burn for You,48,7,7,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,56,,,,
84,up,Ed Sheeran,Life Goes On,90,31,4,,,,
85,-,Sam Feldt & Tones And I,House For Kings,-,85,1,,,,
86,-,George Ezra,Budapest,-,28,8,,,,
87,-,Billy Joel,Uptown Girl,-,50,9,,,,
88,-,Green Day,Good Riddance (Time of Your Life),-,24,40,,,,
89,-,Tones and I,Dance Monkey,-,1,173,6,2019-10-06,1,2019-11-10
90,-,Harry Styles,Sign of the Times,-,15,64,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,9,,,,
92,-,Lauren Spencer Smith,That Part,-,81,1,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,15,100,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,2,89,,,,
95,-,Rob Thomas,This Is How a Heart Breaks,-,95,1,,,,
96,-,Michael Bublé,Feeling Good,-,30,4,,,,
97,-,Nicotine Dolls,What Makes You Sad,-,31,3,,,,
98,down,Ed Sheeran,Bad Habits,89,1,91,,,,
99,down,Meghan Trainor,Mother,66,5,13,,,,
100,-,テイラー・スウィフト,Shake It Off,-,12,91,,,,
