Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,up,Ed Sheeran,Bad Habits,3,1,20,,,,
3,down,Adele,Easy On Me,2,1,4,,,,
4,up,Ed Sheeran,Shivers,5,3,9,,,,
5,down,Justin Bieber,Ghost,4,4,9,62,2021-03-28,62,2021-03-28
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,18,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,3,25,,,,
8,up,Ed Sheeran,Overpass Graffiti,26,6,2,,,,
9,down,Ed Sheeran,Visiting Hours,7,3,12,,,,
10,down,Jason Derulo,Acapulco,9,7,10,,,,
11,-,Sheppard,The Reasons Why,-,11,1,,,,
12,down,Whitney Houston & Clean Bandit,How Will I Know,11,11,7,,,,
13,down,Lil Nas X,THATS WHAT I WANT,10,7,8,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,1,39,96,2021-04-11,41,2021-05-16
15,down,Olivia Rodrigo,good 4 u,12,2,26,,,,
16,up,Ed Sheeran,First Times,31,16,2,,,,
17,down,Tiësto,The Business,15,2,35,52,2021-01-03,18,2021-04-04
18,down,Yazoo,Only You,13,8,5,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),20,2,57,93,2020-10-25,3,2021-05-16
20,down,MKTO,Classic,17,16,5,,,,
21,up,Ed Sheeran,Perfect,22,13,105,73,2019-10-06,58,2019-10-20
22,up,ABBA,Just A Notion,23,22,3,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),19,6,31,9,2021-04-18,1,2021-05-16
24,down,Harry Styles,Watermelon Sugar,16,3,98,85,2019-11-17,2,2020-08-23
25,-,ABBA,Don't Shut Me Down,-,7,8,,,,
26,down,Guy Sebastian,Believer,18,3,15,,,,
27,-,Little Mix,Between Us,-,27,1,,,,
28,down,Becky Hill & Topic,My Heart Goes (La Di Da),25,18,6,,,,
29,-,Peach PRC,Heavy,-,29,1,,,,
30,-,ABBA,I Still Have Faith In You,-,8,7,,,,
31,-,ABBA,When You Danced With Me,-,31,1,,,,
32,-,ABBA,No Doubt About It,-,32,1,,,,
33,down,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",32,7,12,,,,
34,-,ABBA,I Can Be That Woman,-,34,1,,,,
35,up,Elton John & Charlie Puth,After All,71,19,6,,,,
36,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),97,28,16,,,,
37,-,Rita Ora & Imanbek,Bang Bang,-,7,21,,,,
38,up,Dua Lipa,We're Good,51,4,38,25,2021-02-21,11,2021-04-25
39,up,Sia,Unstoppable,65,5,26,81,2019-11-10,81,2019-11-10
40,up,Vitamin C,Graduation (Friends Forever),60,33,6,,,,
41,-,JIN,Yours,-,9,1,,,,
42,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,42,1,,,,
43,-,Jenna Raine,See You Later (Ten Years),-,43,3,,,,
44,up,Céline Dion,It's All Coming Back to Me Now,48,10,14,,,,
45,-,James Blunt,Goodbye My Lover,-,26,2,,,,
46,up,Dani and Lizzy,Dancing in the Sky,88,46,19,,,,
47,up,Ed Sheeran,Photograph,57,29,36,,,,
48,down,Ed Sheeran,The Joker And The Queen,39,34,2,,,,
49,-,Daryl Hall & John Oates,You Make My Dreams,-,23,24,,,,
50,-,THE BOYZ,MAVERICK,-,50,1,,,,
51,-,Loi,Blinding Lights,-,31,1,,,,
52,-,ABBA,Little Things,-,52,1,,,,
53,-,Shakira,Try Everything,-,39,8,,,,
54,down,Tones and I,Dance Monkey,40,1,105,6,2019-10-06,1,2019-11-10
55,-,Elton John,Tiny Dancer (Remastered),-,21,29,,,,
56,up,ABBA,Dancing Queen,84,13,38,,,,
57,down,LISA,MONEY,29,28,8,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,28,19,18,,,,
59,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,32,56,2021-03-21,1,2021-03-28
60,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,3,26,,,,
61,down,Guy Sebastian,Believer (Radio Mix),36,13,12,,,,
62,up,ABBA,I've Been Waiting for You,69,48,3,,,,
63,-,JIN,Yours (Instrumental),-,42,1,,,,
64,-,ABBA,The Winner Takes It All,-,33,6,,,,
65,down,Daryl Braithwaite,The Horses,58,15,65,,,,
66,-,Big Country,In a Big Country,-,66,1,,,,
67,up,Kyle Hume,If I Would Have Known,81,49,3,,,,
68,up,Miley Cyrus,Party In the U.S.A.,92,41,10,,,,
69,down,"Bobby ""Boris"" Pickett",Monster Mash,33,33,4,72,2019-11-03,72,2019-11-03
70,-,Jax,Like My Father,-,70,2,,,,
71,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,20,,,,
72,up,Ed Sheeran,Thinking Out Loud,89,15,57,,,,
73,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,73,2,,,,
74,-,The Cranberries,Dreams,-,15,24,,,,
75,-,Adele,Someone Like You,-,9,8,,,,
76,down,Ed Sheeran,Collide,35,35,2,,,,
77,-,Yiruma,River Flows In You,-,77,1,,,,
78,-,Chloe Adams,Dirty Thoughts,-,43,1,,,,
79,-,ABBA,Keep An Eye On Dan,-,79,1,,,,
80,-,ABBA,Ode To Freedom,-,80,1,,,,
81,down,John Mayer,Last Train Home (Ballad Version),54,54,2,,,,
82,-,Adele,Rolling In the Deep,-,5,27,,,,
83,-,Ed Sheeran,Supermarket Flowers,-,22,25,,,,
84,-,Dua Lipa,Don't Start Now,-,1,90,19,2019-11-03,3,2020-01-05
85,down,Michael Jackson,Thriller (2003 Edit),46,46,4,,,,
86,-,ABBA,Bumblebee,-,86,1,,,,
87,down,Dua Lipa,Love Again,50,10,23,96,2020-04-05,96,2020-04-05
88,-,Olivia Rodrigo,drivers license,-,1,41,1,2021-01-17,1,2021-01-17
89,-,Harry Styles,Golden,-,18,27,61,2019-12-22,39,2020-12-13
90,down,John Denver,"Take Me Home, Country Roads (Original Version)",72,19,56,,,,
91,-,Delta Goodrem,Sitting On Top of the World,-,91,1,,,,
92,-,Don Mclean,American Pie,-,20,6,,,,
93,down,Kylie Minogue & Jessie Ware,Kiss of Life,24,24,2,,,,
94,-,Sandi Thom,I Wish I Was a Punk Rocker (with Flowers in My Hair),-,94,1,,,,
95,down,Ed Sheeran,Stop The Rain,44,44,2,,,,
96,-,"NEIKED, Mae Muller & Polo G",Better Days,-,20,1,,,,
97,down,Olivia Rodrigo,traitor,80,22,19,,,,
98,-,The Dingoes,Way Out West (2009 Remastered Version),-,98,1,,,,
99,-,ABBA,Mamma Mia,-,51,7,,,,
100,down,Jonas Brothers,Who's In Your Head,38,22,8,,,,
