Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,All I Know So Far,6,1,2,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,14,96,2021-04-11,41,2021-05-16
3,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),3,3,3,,,,
4,down,Tiësto,The Business,2,2,10,52,2021-01-03,18,2021-04-04
5,down,Rag'n'Bone Man,Track 15,4,2,6,,,,
6,up,Dua Lipa,We're Good,7,4,14,25,2021-02-21,11,2021-04-25
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,9,56,2021-03-21,1,2021-03-28
8,up,Doja Cat,Kiss Me More (feat. SZA),8,6,6,9,2021-04-18,1,2021-05-16
9,-,Fearless Soul,Fix You,-,9,1,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),10,2,32,93,2020-10-25,3,2021-05-16
11,up,Olivia Rodrigo,drivers license,11,1,19,1,2021-01-17,1,2021-01-17
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,1,26,99,2021-01-31,73,2021-03-07
13,up,Griff,Black Hole,32,12,4,,,,
14,down,Justin Bieber,Hold On,9,6,11,11,2021-03-14,7,2021-03-28
15,up,Justin Bieber,Anyone,16,2,20,5,2021-01-10,5,2021-01-10
16,down,Lil Nas X,MONTERO (Call Me By Your Name),12,5,8,3,2021-04-04,3,2021-04-04
17,up,P!nk,All I Know So Far,38,17,2,,,,
18,down,Rita Ora & Imanbek,Bang Bang,14,7,11,,,,
19,up,Miley Cyrus,Midnight Sky,22,1,40,14,2020-08-23,12,2020-10-25
20,down,Ed Sheeran,Afterglow,15,1,21,18,2021-01-03,18,2021-01-03
21,down,Olivia Rodrigo,deja vu,17,11,7,17,2021-04-11,16,2021-04-18
22,up,Harry Styles,Watermelon Sugar,28,3,73,85,2019-11-17,2,2020-08-23
23,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,24,18,10,,,,
24,up,Ava Max,My Head & My Heart,26,2,26,74,2021-02-21,12,2021-03-21
25,down,Tones and I,Dance Monkey,19,1,80,6,2019-10-06,1,2019-11-10
26,down,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),20,19,7,,,,
27,-,Elton John & Years & Years,It's a sin,-,27,1,,,,
28,down,Ed Sheeran,Perfect,23,13,80,73,2019-10-06,58,2019-10-20
29,down,Jason Derulo,Take You Dancing,21,3,43,71,2020-08-23,16,2021-01-17
30,-,Katy Perry,Electric,-,13,1,,,,
31,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
32,up,BTS,Dynamite,41,1,39,96,2020-08-23,2,2020-08-30
33,up,OneRepublic,Run,45,25,2,,,,
34,up,Neil Diamond,Sweet Caroline,50,20,53,,,,
35,up,Ed Sheeran,Supermarket Flowers,39,22,14,,,,
36,down,The Go-Betweens,Streets of Your Town,34,20,6,,,,
37,-,Bella Poarch,Build a Bitch,-,15,1,,,,
38,up,John Denver,"Take Me Home, Country Roads (Original Version)",55,19,39,,,,
39,down,Maroon 5,Memories,29,1,80,36,2019-10-06,2,2019-11-17
40,-,Katy Perry,Roar,-,25,41,,,,
41,down,Calum Scott,You Are the Reason,36,7,50,,,,
42,up,テイラー・スウィフト,Shake It Off,63,12,38,,,,
43,-,Sam Smith,Diamonds,-,2,34,51,2020-09-27,18,2020-11-15
44,-,Lovejoy,One Day,-,44,1,,,,
45,up,Justin Bieber,Holy (feat. Chance the Rapper),48,1,35,83,2020-09-20,4,2020-09-27
46,up,Dua Lipa,Don't Start Now,47,1,79,19,2019-11-03,3,2020-01-05
47,down,Billie Eilish & Khalid,lovely,37,12,66,62,2020-02-02,62,2020-02-02
48,-,Delta Goodrem,The Power,-,48,1,,,,
49,up,Bruno Mars,Count On Me,59,25,39,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,11,11,89,2021-04-04,78,2021-04-11
51,up,Elton John,Tiny Dancer (Remastered),76,21,22,,,,
52,down,Tate McRae,you broke me first,33,8,45,81,2020-08-23,15,2020-11-15
53,-,OH MY GIRL,Dun Dun Dance,-,53,1,,,,
54,-,NCT DREAM,Hot Sauce,-,54,1,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,37,1,,,,
56,down,Nathan Evans,Wellerman,35,12,16,,,,
57,-,Harry Styles,Sign of the Times,-,15,20,,,,
58,-,Chord Overstreet,Hold On,-,58,3,,,,
59,-,Ava Max,Kings & Queens,-,6,57,80,2020-03-15,37,2020-09-27
60,-,ABBA,Dancing Queen,-,13,30,,,,
61,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,5,51,,,,
62,-,Delta Goodrem,Keep Climbing,-,2,10,,,,
63,-,INXS,Never Tear Us Apart,-,17,20,,,,
64,-,The Verve,Bitter Sweet Symphony,-,35,6,,,,
65,down,Meghan Trainor,Mom (feat. Kelli Trainor),40,18,4,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,42,32,20,,,,
67,up,Bee Gees,Stayin' Alive,69,29,13,,,,
68,down,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",13,7,5,,,,
69,-,NCT DREAM,My Youth,-,69,1,,,,
70,-,Michael Jackson,Billie Jean (Single Version),-,68,1,,,,
71,down,Ed Sheeran,Thinking Out Loud,64,15,40,,,,
72,-,Mark Ronson,Valerie,-,72,1,,,,
73,down,Dua Lipa,Levitating,46,20,26,74,2020-04-05,74,2020-04-05
74,-,5 Seconds of Summer,Youngblood,-,5,60,,,,
75,down,Little Mix,Confetti (feat. Saweetie),27,27,3,,,,
76,-,Passenger,Let Her Go,-,30,15,,,,
77,-,Doja Cat,Kiss Me More (feat. SZA),-,39,1,,,,
78,-,Sam Fischer,This City,-,9,33,,,,
79,-,Harry Styles,Golden,-,18,25,61,2019-12-22,39,2020-12-13
80,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,16,,,,
81,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,40,36,2020-06-21,2,2020-08-09
82,-,Lizzo,Good As Hell,-,4,67,33,2019-10-06,24,2019-12-29
83,-,Pharrell Williams,Happy,-,44,27,,,,
84,up,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),86,84,2,,,,
85,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,22,,,,
86,-,Olivia Rodrigo,drivers license,-,6,15,63,2021-03-28,46,2021-04-18
87,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,45,6,,,,
88,down,Amy Wadge,Faith's Song,49,49,3,,,,
89,-,Rihanna,S&M,-,45,2,,,,
90,down,John Farnham,You're the Voice,62,1,37,,,,
91,down,Guy Sebastian,Choir,66,3,70,,,,
92,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,40,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,42,34,,,,
94,-,BLACKPINK,How You Like That,-,12,17,3,2020-07-05,3,2020-07-05
95,-,Angus & Julia Stone,Big Jet Plane,-,84,1,,,,
96,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,96,1,,,,
97,-,ABBA,Mamma Mia,-,51,3,,,,
98,-,Little Mix,Sweet Melody,-,14,23,,,,
99,down,Ed Sheeran,Photograph,52,29,26,,,,
100,down,Duncan Laurence,Arcade,79,29,15,88,2021-02-28,69,2021-03-14
