Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,2,75,2020-05-24,1,2020-05-31
2,-,Labrinth,Jealous,-,2,1,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
4,down,Katy Perry,Daisies,2,2,3,48,2020-05-24,48,2020-05-24
5,up,Sia,"Together (From the Motion Picture ""Music"")",21,3,2,,,,
6,up,Tones and I,Dance Monkey,10,1,30,6,2019-10-06,1,2019-11-10
7,up,Dua Lipa,Break My Heart,8,1,10,97,2020-03-29,5,2020-06-28
8,-,Lady Gaga,Sour Candy,-,8,1,78,2020-05-31,4,2020-06-07
9,down,Jonas Brothers,X (feat. KAROL G),3,3,3,78,2020-06-21,78,2020-06-21
10,down,Harry Styles,Adore You,9,2,26,24,2019-12-08,6,2020-04-19
11,down,Dua Lipa,Physical,6,1,18,48,2020-02-02,15,2020-04-12
12,down,Justin Bieber,Intentions (feat. Quavo),7,1,17,35,2020-02-09,4,2020-04-05
13,up,The Script,Superheroes,28,9,2,,,,
14,up,OneRepublic,Didn't I,16,4,12,95,2020-03-15,66,2020-03-22
15,up,Lady Gaga,Stupid Love,29,1,14,28,2020-03-01,8,2020-03-08
16,down,Maroon 5,Memories,12,1,30,36,2019-10-06,2,2019-11-17
17,down,Dua Lipa,Don't Start Now,13,1,30,19,2019-11-03,3,2020-01-05
18,-,Harry Styles,Sign of the Times,-,15,8,,,,
19,down,Jonas Brothers,What a Man Gotta Do,14,1,20,53,2020-01-19,21,2020-01-26
20,up,Harry Styles,Watermelon Sugar,24,3,23,85,2019-11-17,2,2020-08-23
21,-,Bonnie Raitt,I Can't Make You Love Me,-,21,1,,,,
22,down,Delta Goodrem,Keep Climbing,5,2,3,,,,
23,up,Guy Sebastian,Choir,41,3,30,,,,
24,down,Sam Fischer,This City,15,9,11,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,5,13,99,2020-01-12,49,2020-06-21
26,up,Ed Sheeran,Perfect,32,13,30,73,2019-10-06,58,2019-10-20
27,-,Adam Lambert,Whataya Want from Me,-,27,3,,,,
28,down,G Flip,Hyperfine,22,16,4,,,,
29,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,5,5,,,,
30,-,Kate Miller-Heidke,This Is Not Forever,-,29,1,,,,
31,down,Keith Urban,Polaroid,27,25,5,,,,
32,down,Sam Smith,Track 11,17,3,7,37,2020-04-19,37,2020-04-19
33,down,Sam Smith,To Die For,18,1,16,88,2020-02-16,35,2020-02-23
34,down,Surfaces,Sunday Best,26,12,14,96,2020-03-01,27,2020-04-26
35,-,Kygo & Whitney Houston,Higher Love,-,16,24,22,2019-10-06,20,2019-10-13
36,down,Conan Gray,Maniac,30,11,19,,,,
37,-,Britney Spears,Mood Ring,-,37,1,,,,
38,up,Marshmello & Kane Brown,One Thing Right,66,3,30,90,2019-10-06,16,2019-11-03
39,down,Jonas Brothers,Five More Minutes,19,19,3,,,,
40,up,Carly Rae Jepsen,This Love Isn't Crazy,56,40,2,,,,
41,-,Melanie C,Blame It On Me,-,41,1,,,,
42,down,Agust D,Daechwita,23,23,2,22,2020-05-31,22,2020-05-31
43,up,Ellie Goulding,Power,47,43,2,,,,
44,up,Billie Eilish & Khalid,lovely,79,12,29,62,2020-02-02,62,2020-02-02
45,up,Tom Walker,Leave a Light On,59,45,2,,,,
46,up,Jonas Brothers,Sucker,67,22,29,32,2019-10-06,32,2019-10-06
47,up,Ava Max,Kings & Queens,62,6,12,80,2020-03-15,37,2020-09-27
48,up,Haley Reinhart,Can't Help Falling in Love,83,12,4,,,,
49,-,Gary Wright,Dream Weaver,-,31,2,,,,
50,-,Lady Gaga,Alice,-,50,1,93,2020-05-31,60,2020-06-07
51,-,The Beach Boys,Kokomo,-,27,1,,,,
52,-,Lady Gaga,Sine From Above,-,51,1,84,2020-06-07,84,2020-06-07
53,-,Calum Scott,Dancing On My Own,-,11,3,,,,
54,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,36,1,,,,
55,-,Lady Gaga,Free Woman,-,40,1,99,2020-05-31,80,2020-06-07
56,-,BAEKHYUN,Candy,-,56,1,93,2020-05-31,93,2020-05-31
57,down,Ed Sheeran & Justin Bieber,I Don't Care,45,14,29,31,2019-10-06,23,2019-11-17
58,-,Lana Del Rey,Video Games,-,58,1,,,,
59,-,Bee Gees,Emotion,-,59,1,,,,
60,-,Adele,I Can't Make You Love Me (Live),-,60,1,,,,
61,-,Stan Walker & Ginny Blackmore,I Can't Make You Love Me,-,61,1,,,,
62,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,40,1,,,,
63,-,Adam Lambert,Ghost Town,-,52,1,,,,
64,-,Sheppard,Geronimo,-,10,4,,,,
65,down,Anthony Callea,Shadows,44,44,2,,,,
66,-,Lady Gaga,Fun Tonight,-,66,1,83,2020-06-07,83,2020-06-07
67,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),20,1,5,49,2020-05-03,49,2020-05-03
68,down,Lizzo,Good As Hell,42,4,30,33,2019-10-06,24,2019-12-29
69,-,Lady Gaga,911,-,65,1,98,2020-05-31,74,2020-06-07
70,down,Miley Cyrus,Slide Away,60,5,30,98,2019-10-06,98,2019-10-06
71,-,Eric Carmen,All by Myself (Remastered),-,23,1,,,,
72,-,Céline Dion,All By Myself,-,72,1,,,,
73,-,Michael Bublé,Feeling Good,-,30,1,,,,
74,-,Sheppard,Coming Home,-,4,2,,,,
75,-,Dizzer Dinoris,The Dizer,-,75,1,,,,
76,-,Lady Gaga,1000 Doves,-,76,1,,,,
77,-,Robbie Williams,Angels,-,2,5,,,,
78,-,Lady Gaga,Poker Face,-,59,1,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,2,29,1,2019-10-06,1,2019-10-06
80,-,Rihanna,Stay (feat. Mikky Ekko),-,6,1,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,11,,,,
82,-,MONSTA X,FANTASIA,-,82,1,,,,
83,-,Sia,Chandelier,-,36,11,,,,
84,-,The Bangles,Eternal Flame,-,69,1,,,,
85,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,51,5,,,,
86,down,5 Seconds of Summer,Youngblood,63,5,28,,,,
87,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,19,1,,,,
88,-,George Ezra,Budapest,-,28,1,,,,
89,up,John Denver,"Take Me Home, Country Roads (Original Version)",100,19,19,,,,
90,-,Lady Gaga,The Edge of Glory,-,61,1,,,,
91,-,Rachel Platten,Fight Song,-,13,13,,,,
92,-,Gracie Abrams,"I miss you, I’m sorry",-,84,2,,,,
93,-,Jessica Mauboy,Little Things,-,5,13,,,,
94,-,ROSALÍA & Travis Scott,TKN,-,70,1,96,2020-05-31,21,2020-06-07
95,up,Cyndi Lauper,Time After Time,99,33,4,,,,
96,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,6,29,43,2019-10-13,39,2019-11-10
97,-,Bruno Mars,Count On Me,-,25,13,,,,
98,-,Jess Glynne,Hold My Hand,-,9,9,87,2020-04-05,87,2020-04-05
99,down,Sheppard,Thank You,31,3,4,,,,
100,down,Pharrell Williams,Happy,57,44,16,,,,
