Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,7,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,1,7,19,2019-11-03,3,2020-01-05
4,up,Lizzo,Good As Hell,5,4,7,33,2019-10-06,24,2019-12-29
5,up,Marshmello & Kane Brown,One Thing Right,7,3,7,90,2019-10-06,16,2019-11-03
6,down,Harry Styles,Adore You,4,2,3,24,2019-12-08,6,2020-04-19
7,down,Guy Sebastian,Choir,6,3,7,,,,
8,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,6,7,43,2019-10-13,39,2019-11-10
9,up,LadBaby,I Love Sausage Rolls,20,9,2,68,2019-12-15,68,2019-12-15
10,up,Shawn Mendes & Camila Cabello,Señorita,15,2,7,1,2019-10-06,1,2019-10-06
11,up,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),16,11,6,,,,
12,up,Wham!,Last Christmas (Remastered),19,5,7,77,2020-12-27,77,2020-12-27
13,up,Miley Cyrus,Slide Away,14,5,7,98,2019-10-06,98,2019-10-06
14,up,Jonas Brothers,Only Human,17,8,7,42,2019-10-06,27,2019-11-03
15,down,Selena Gomez,Lose You to Love Me,12,2,7,53,2019-10-27,2,2019-11-03
16,up,Camila Cabello,My Oh My (feat. DaBaby),51,14,3,52,2019-12-15,22,2020-02-02
17,up,Ed Sheeran,Beautiful People (feat. Khalid),21,7,7,13,2019-10-06,13,2019-10-06
18,up,5 Seconds of Summer,Teeth,23,8,7,,,,
19,up,Wham!,Last Christmas (Single Version),67,10,3,70,2019-12-01,2,2020-12-27
20,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),34,20,5,37,2019-12-29,37,2019-12-29
21,up,Harry Styles,Watermelon Sugar,24,3,6,85,2019-11-17,2,2020-08-23
22,down,Niall Horan,Put a Little Love On Me,10,10,3,50,2019-12-08,50,2019-12-08
23,up,Bee Gees,To Love Somebody,46,23,3,,,,
24,up,Taylor Swift,Lover,29,5,7,38,2019-10-06,27,2019-11-03
25,up,Ed Sheeran & Justin Bieber,I Don't Care,27,14,7,31,2019-10-06,23,2019-11-17
26,up,Lizzo,Truth Hurts,26,8,7,15,2019-10-06,15,2019-10-06
27,up,Kygo & Whitney Houston,Higher Love,33,16,7,22,2019-10-06,20,2019-10-13
28,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,4,7,25,2019-10-27,23,2019-11-24
29,down,Trevor Daniel,Falling,28,15,4,61,2019-11-24,14,2020-01-05
30,up,blackbear,hot girl bummer,38,11,7,75,2019-10-06,24,2019-11-10
31,down,Roxette,It Must Have Been Love,13,13,2,,,,
32,down,Taylor Swift,Christmas Tree Farm,18,18,3,28,2019-12-08,28,2019-12-08
33,down,Billie Eilish & Khalid,lovely,30,12,7,62,2020-02-02,62,2020-02-02
34,down,Niall Horan,Nice to Meet Ya,31,14,7,28,2019-10-06,28,2019-10-06
35,up,SHAED & ZAYN,Trampoline,49,23,7,63,2019-10-06,63,2019-10-06
36,up,Paul Kelly,How to Make Gravy,64,8,2,,,,
37,up,Ronan Keating,Summer Wonderland,40,31,5,,,,
38,down,Sam Smith,How Do You Sleep?,37,13,7,8,2019-10-06,6,2019-10-13
39,up,Taylor Swift,You Need To Calm Down,41,11,7,44,2019-10-06,44,2019-10-06
40,up,Ed Sheeran,Perfect,43,13,7,73,2019-10-06,58,2019-10-20
41,down,Roxette,Listen to Your Heart (Swedish Single Edit),9,9,2,,,,
42,up,Jonas Brothers,Sucker,50,22,7,32,2019-10-06,32,2019-10-06
43,up,Harry Styles,Falling,47,3,2,57,2019-12-15,39,2019-12-22
44,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),68,30,6,,,,
45,up,Sam Smith & Normani,Dancing with a Stranger,54,29,7,51,2019-10-06,51,2019-10-06
46,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],36,10,6,21,2019-11-17,21,2019-11-17
47,up,Maroon 5,Girls Like You (feat. Cardi B),62,34,7,,,,
48,-,Ava Max,Sweet but Psycho,-,35,5,77,2019-10-06,77,2019-10-06
49,up,Tones and I,Johnny Run Away,60,26,7,,,,
50,-,Robbie Williams,Angels,-,2,1,,,,
51,down,Jessica Mauboy,Little Things,44,5,7,,,,
52,up,Boney M.,Mary's Boy Child / Oh My Lord,97,33,2,,,,
53,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,53,1,,,,
54,-,5 Seconds of Summer,Youngblood,-,5,6,,,,
55,down,Roxette,The Look,8,8,2,100,2019-12-15,100,2019-12-15
56,down,Guy Sebastian,Before I Go,45,7,4,,,,
57,up,Rob Thomas,One Less Day (Dying Young),82,29,7,,,,
58,down,Roxette,Joyride (Single Version),22,22,2,,,,
59,-,Lizzo,Juice,-,9,6,91,2019-10-06,91,2019-10-06
60,-,Vanessa Amorosi,Shine,-,24,1,,,,
61,down,Dua Lipa,Future Nostalgia,56,56,2,87,2019-12-15,87,2019-12-15
62,down,Ellie Goulding & Juice WRLD,Hate Me,52,37,3,69,2019-10-27,47,2019-12-15
63,-,Shakin' Stevens,Merry Christmas Everyone,-,27,1,62,2020-12-27,62,2020-12-27
64,-,Pentatonix,Hallelujah,-,64,1,65,2019-12-22,51,2019-12-29
65,-,Normani,Motivation,-,20,4,79,2019-10-06,77,2019-10-13
66,-,Amy Wadge,Faith's Song,-,49,1,,,,
67,-,Dido,Here With Me,-,37,2,,,,
68,up,Camila Cabello,Liar,95,19,7,23,2019-10-06,14,2019-10-27
69,up,Vitamin C,Graduation (Friends Forever),91,33,2,,,,
70,down,John Farnham,You're the Voice,61,1,4,,,,
71,down,Daryl Braithwaite,The Horses,69,17,4,,,,
72,up,Daryl Hall & John Oates,You Make My Dreams,87,23,4,,,,
73,-,P!nk,Walk Me Home,-,34,6,71,2019-10-20,71,2019-10-20
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,27,7,60,2019-10-20,7,2019-11-17
75,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,35,1,,,,
76,-,Big Mountain,"Baby, I Love Your Way",-,76,1,,,,
77,-,Robbie Williams,Let Me Entertain You,-,41,1,,,,
78,-,Trent Bell,Right Here,-,78,1,,,,
79,-,Robbie Williams,Fairytales (feat. Rod Stewart),-,79,1,,,,
80,down,John Lennon,Imagine,53,39,3,,,,
81,-,Jack Vidgen,I Am King I Am Queen,-,81,1,,,,
82,-,Ant Saunders,Yellow Hearts,-,48,4,46,2019-11-10,46,2019-11-10
83,-,John Farnham,Two Strong Hearts,-,19,1,,,,
84,-,Mitch James,Sunday Morning,-,84,1,,,,
85,-,John Farnham,That's Freedom,-,27,1,,,,
86,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,1,99,2020-01-12,49,2020-06-21
87,down,Green Day,Good Riddance (Time of Your Life),73,24,3,,,,
88,down,Roxette,Fading Like a Flower (Every Time You Leave),32,32,2,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,41,5,,,,
90,down,Bruno Mars,Count On Me,48,25,6,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,32,1,,,,
92,-,Paul Kelly,To Her Door,-,47,2,,,,
93,-,Maroon 5,Sugar,-,77,1,,,,
94,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),71,22,4,,,,
95,down,P!nk,A Million Dreams,74,14,7,,,,
96,down,Elton John,I'm Still Standing (Remastered),78,36,5,,,,
97,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,6,,,,
98,down,Drax Project,Catching Feelings (feat. Six60),65,30,7,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,44,4,,,,
100,-,Lauv,Mean It,-,19,5,96,2019-11-24,96,2019-11-24
