Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,16,96,2021-04-11,41,2021-05-16
2,up,BTS,Butter,6,2,2,,,,
3,down,P!nk,All I Know So Far,2,1,4,,,,
4,down,Tiësto,The Business,3,2,12,52,2021-01-03,18,2021-04-04
5,up,Olivia Rodrigo,good 4 u,5,2,3,,,,
6,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),4,3,5,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,6,8,9,2021-04-18,1,2021-05-16
8,up,Dua Lipa,We're Good,8,4,16,25,2021-02-21,11,2021-04-25
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,3,2,,,,
10,up,Olivia Rodrigo,drivers license,11,1,21,1,2021-01-17,1,2021-01-17
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,11,56,2021-03-21,1,2021-03-28
12,up,Anne-Marie & Niall Horan,Our Song,29,10,2,,,,
13,up,Olivia Rodrigo,deja vu,16,11,9,17,2021-04-11,16,2021-04-18
14,up,BTS,Butter (Instrumental),37,14,2,,,,
15,down,Rag'n'Bone Man,Track 15,10,2,8,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),12,2,34,93,2020-10-25,3,2021-05-16
17,down,Bella Poarch,Build a Bitch,15,15,3,,,,
18,up,Harry Styles,Watermelon Sugar,26,3,75,85,2019-11-17,2,2020-08-23
19,up,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),34,19,9,,,,
20,up,Griff,Black Hole,30,12,6,,,,
21,down,Justin Bieber,Hold On,18,6,13,11,2021-03-14,7,2021-03-28
22,up,Olivia Rodrigo,traitor,57,22,2,,,,
23,up,Human Nature & Guy Sebastian,Broken Humans,39,23,2,,,,
24,up,Miley Cyrus,Midnight Sky,31,1,42,14,2020-08-23,12,2020-10-25
25,down,Lil Nas X,MONTERO (Call Me By Your Name),14,5,10,3,2021-04-04,3,2021-04-04
26,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,1,28,99,2021-01-31,73,2021-03-07
27,up,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),27,27,2,,,,
28,down,P!nk,All I Know So Far,23,17,4,,,,
29,up,Tones and I,Dance Monkey,32,1,82,6,2019-10-06,1,2019-11-10
30,down,Justin Bieber,Anyone,19,2,22,5,2021-01-10,5,2021-01-10
31,up,BTS,Dynamite,46,1,41,96,2020-08-23,2,2020-08-30
32,down,Ed Sheeran,Afterglow,17,1,23,18,2021-01-03,18,2021-01-03
33,down,Katy Perry,Electric,13,13,3,,,,
34,down,Ed Sheeran,Perfect,21,13,82,73,2019-10-06,58,2019-10-20
35,down,Jason Derulo,Take You Dancing,22,3,45,71,2020-08-23,16,2021-01-17
36,down,Ava Max,My Head & My Heart,24,2,28,74,2021-02-21,12,2021-03-21
37,-,Stray Kids,WOLFGANG,-,37,1,,,,
38,-,BTS,Butter (Hotter Remix),-,10,1,,,,
39,up,P!nk,Time After Time (Live),44,39,2,,,,
40,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,11,13,89,2021-04-04,78,2021-04-11
41,up,Nathan Evans,Wellerman,79,12,18,,,,
42,-,Benny Mardones,Into the Night,-,39,2,,,,
43,up,P!nk,Bohemian Rhapsody (Live),45,43,2,,,,
44,up,OneRepublic,Run,82,25,4,,,,
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),75,14,42,,,,
46,down,Maroon 5,Memories,33,1,82,36,2019-10-06,2,2019-11-17
47,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,47,1,,,,
48,-,Doja Cat,Kiss Me More (feat. SZA),-,39,2,,,,
49,up,Daði Freyr,10 Years,68,49,2,,,,
50,-,EVERGLOW,FIRST,-,50,1,,,,
51,-,Duncan Laurence,Arcade,-,29,16,88,2021-02-28,69,2021-03-14
52,-,ATEEZ,The Real,-,52,1,,,,
53,up,The Go-Betweens,Streets of Your Town,84,20,8,,,,
54,-,Måneskin,ZITTI E BUONI,-,54,1,,,,
55,-,Vanessa Amorosi,Absolutely Everybody,-,40,2,,,,
56,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,40,,,,
57,down,Dream,Mask,42,42,2,,,,
58,down,P!nk,River (Live),55,55,2,,,,
59,-,Olivia Rodrigo,brutal,-,44,1,,,,
60,up,TIX,Fallen Angel,65,60,2,,,,
61,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,61,1,,,,
62,up,Daði Freyr,Think About Things,80,62,3,,,,
63,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,63,1,,,,
64,-,The Veronicas,In My Blood,-,64,1,,,,
65,-,Richard Marx,Right Here Waiting,-,21,2,,,,
66,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,45,8,,,,
67,-,iKON,At ease,-,67,1,,,,
68,up,Senhit & Flo Rida,Adrenalina,71,68,2,,,,
69,-,Forest Blakk,If You Love Her (feat. Meghan Trainor),-,29,1,,,,
70,-,Tusse,Voices,-,70,1,,,,
71,-,Jake Wesley Rogers,Middle of Love,-,71,1,,,,
72,-,The Veronicas,Untouched,-,31,11,,,,
73,-,Little Mix,Confetti (Acoustic),-,73,1,,,,
74,-,Blue Swede,Hooked On a Feeling,-,45,6,,,,
75,-,Boy George,Swoon,-,75,1,,,,
76,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,76,1,,,,
77,-,Olivia Rodrigo,good 4 u,-,48,1,,,,
78,-,Green Day,Good Riddance (Time of Your Life),-,24,18,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,15,41,,,,
80,-,Ben Platt,Imagine,-,45,2,,,,
81,up,Harry Styles,Adore You,96,2,72,24,2019-12-08,6,2020-04-19
82,-,Katy Perry,Roar,-,25,42,,,,
83,-,Bruno Mars,Talking to the Moon,-,46,4,98,2021-04-25,82,2021-05-02
84,-,イマジン・ドラゴンズ,Radioactive,-,38,23,,,,
85,down,Ed Sheeran,Supermarket Flowers,66,22,16,,,,
86,down,Bruno Mars,Count On Me,83,25,41,,,,
87,-,Sigrid,Mirror,-,87,1,,,,
88,-,Cyndi Lauper,Time After Time,-,33,9,,,,
89,-,Mazzy Star,Fade Into You,-,33,6,,,,
90,down,Destiny,Je me casse (Eurovision Official Entry),67,67,2,,,,
91,down,The Black Eyed Peas,I Gotta Feeling,60,44,25,,,,
92,-,Calum Scott,You Are the Reason,-,7,51,,,,
93,-,Shakira,Try Everything,-,39,6,,,,
94,down,The Black Mamba,Love Is On My Side,59,59,2,,,,
95,-,Bee Gees,Stayin' Alive,-,29,14,,,,
96,-,Chord Overstreet,Hold On,-,58,4,,,,
97,-,Stefania,Last Dance,-,97,1,,,,
98,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,25,18,12,,,,
99,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,7,6,,,,
100,-,TOMORROW X TOGETHER,Love Sight,-,100,1,,,,
