Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,4,1,7,,,,
2,up,Taylor Swift,Anti-Hero,2,2,7,,,,
3,down,Sam Smith & Kim Petras,Unholy,1,1,11,,,,
4,down,P!nk,Never Gonna Not Dance Again,3,2,5,,,,
5,up,Ed Sheeran,Celestial,6,4,10,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,3,6,,,,
7,up,OneRepublic,I Ain't Worried,7,1,30,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),9,2,20,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,8,1,15,,,,
10,-,RM,Wild Flower (with 조유진),-,10,1,,,,
11,up,Beyoncé,CUFF IT,11,6,15,,,,
12,down,Amy Shark,Only Wanna Be With You,10,8,9,,,,
13,up,Harry Styles,As It Was,15,1,35,,,,
14,down,Nicky Youre & Dazy,Sunroof,13,4,28,,,,
15,down,Lily Meola,Daydream,14,13,9,,,,
16,up,Sia,Unstoppable,19,5,79,81,2019-11-10,81,2019-11-10
17,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,8,11,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,17,4,7,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,68,,,,
20,down,Vance Joy,Clarity,12,4,34,,,,
21,up,Lizzo,About Damn Time,22,1,33,,,,
22,down,P!nk,Never Gonna Not Dance Again,21,16,5,,,,
23,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),34,23,2,,,,
24,up,Anne-Marie x Aitch,Psycho,38,24,4,,,,
25,-,Bruno Mars,Count On Me,-,25,75,,,,
26,down,Ed Sheeran,Perfect,24,13,160,73,2019-10-06,58,2019-10-20
27,up,Beyoncé,CUFF IT,92,27,8,,,,
28,-,Wham!,Last Christmas (Remastered),-,5,18,77,2020-12-27,77,2020-12-27
29,-,RM,Closer (with Paul Blanco & Mahalia),-,27,1,,,,
30,up,Katy Perry,Firework,42,30,25,,,,
31,up,Neil Diamond,Sweet Caroline,45,20,114,,,,
32,down,Rema & Selena Gomez,Calm Down,28,15,8,,,,
33,-,RM,Change pt.2,-,28,1,,,,
34,-,RM,Yun (with Erykah Badu),-,30,1,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,21,14,81,2020-02-09,81,2020-02-09
36,-,RM,Bicycle,-,36,1,,,,
37,-,RM,Lonely,-,35,1,,,,
38,-,RM,Forg_tful (with Kim Sawol),-,32,1,,,,
39,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,1,93,96,2021-04-11,41,2021-05-16
40,up,Harry Styles,Music For a Sushi Restaurant,40,17,14,,,,
41,-,RM,Still Life (with Anderson .Paak),-,26,1,,,,
42,-,RM,All Day (with TABLO),-,34,1,,,,
43,-,RM,No.2 (with 박지윤),-,41,1,,,,
44,up,Harry Styles,Watermelon Sugar,100,3,144,85,2019-11-17,2,2020-08-23
45,-,RM,Hectic (with Colde),-,43,1,,,,
46,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,1,30,,,,
47,down,テイラー・スウィフト,Shake It Off,31,12,77,,,,
48,up,Tones and I,Dance Monkey,57,1,156,6,2019-10-06,1,2019-11-10
49,-,Red Velvet,Birthday,-,49,1,,,,
50,-,The Corrs,Runaway,-,50,1,,,,
51,-,Fleetwood Mac,Songbird,-,51,1,,,,
52,down,Taylor Swift,Anti-Hero (feat. Bleachers),41,17,4,,,,
53,up,Calum Scott,You Are the Reason,55,7,94,,,,
54,-,Fleetwood Mac,Seven Wonders,-,54,2,,,,
55,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,25,33,,,,
56,down,Ed Sheeran,Shivers,20,3,64,,,,
57,-,SUPER-Hi & Neeka,Following the Sun,-,1,48,,,,
58,-,ITZY,CHESHIRE,-,58,1,,,,
59,-,Whitney Houston,I Will Always Love You,-,25,13,,,,
60,-,The Corrs,Breathless,-,47,2,,,,
61,-,The Corrs,Love to Love You,-,61,1,,,,
62,-,KARA,WHEN I MOVE,-,62,1,,,,
63,down,Harry Styles,Late Night Talking,30,8,29,,,,
64,down,Wendy Matthews,The Day You Went Away,33,2,6,,,,
65,down,Adele,Make You Feel My Love,29,6,22,,,,
66,-,Beyoncé,BREAK MY SOUL,-,2,22,,,,
67,-,Bread,Everything I Own,-,6,9,,,,
68,-,Katy Perry,Roar,-,25,77,,,,
69,-,Meghan Trainor,Don't I Make It Look Easy,-,46,3,,,,
70,-,Lady Gaga,Born This Way,-,33,12,,,,
71,up,Ed Sheeran,Thinking Out Loud,79,15,86,,,,
72,-,Jennifer Lopez,Let's Get Loud,-,50,8,,,,
73,-,Daryl Braithwaite,The Horses,-,15,92,,,,
74,down,カーリー・レイ・ジェプセン,Call Me Maybe,51,13,30,,,,
75,-,Bon Jovi,It's My Life,-,27,26,,,,
76,-,Nathan Evans,Wellerman,-,12,60,,,,
77,-,Brent Morgan,Gonna Be Okay,-,77,1,,,,
78,-,OneRepublic,Counting Stars,-,23,37,,,,
79,-,Miley Cyrus,Party In the U.S.A.,-,41,20,,,,
80,-,Miley Cyrus,Wrecking Ball,-,22,13,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko),-,6,12,,,,
82,-,Fleetwood Mac,Landslide,-,82,2,,,,
83,-,Rihanna,Only Girl (In the World),-,18,2,,,,
84,-,Fleetwood Mac,Dreams,-,71,3,,,,
85,-,Miley Cyrus,The Climb,-,29,13,,,,
86,down,The Cranberries,Dreams,78,15,42,,,,
87,-,イマジン・ドラゴンズ,Radioactive,-,38,44,,,,
88,-,Paloma Faith,Only Love Can Hurt Like This,-,11,22,,,,
89,-,Jax,Victoria’s Secret,-,9,16,,,,
90,-,Ed Sheeran,Supermarket Flowers,-,22,41,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,2,58,1,2019-10-06,1,2019-10-06
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,5,,,,
93,-,Colbie Caillat,Try,-,40,1,,,,
94,-,Daddy Cool,Eagle Rock,-,30,21,,,,
95,down,Rihanna,Diamonds,47,14,11,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,27,2,73,,,,
97,down,Ed Sheeran,Bad Habits,26,1,72,,,,
98,-,Sia,Alive,-,14,6,,,,
99,-,Ed Sheeran,Photograph,-,29,63,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,32,59,,,,
