Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,7,1,2,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),13,2,7,,,,
3,up,OneRepublic,I Ain't Worried,4,1,17,,,,
4,down,Harry Styles,As It Was,1,1,22,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,17,,,,
6,down,P!nk,Irrelevant,3,1,8,,,,
7,down,Nicky Youre & Dazy,Sunroof,5,4,15,,,,
8,up,Lizzo,About Damn Time,8,1,20,,,,
9,up,Vance Joy,Clarity,12,4,21,,,,
10,up,Teddy Swims,Don't Stop Believin',10,8,2,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,55,,,,
12,up,Beyoncé,BREAK MY SOUL,14,2,11,,,,
13,up,Harry Styles,Late Night Talking,17,8,16,,,,
14,up,Ed Sheeran,Shivers,19,3,51,,,,
15,down,BLACKPINK,Pink Venom,9,8,3,,,,
16,up,Sia,Unstoppable,18,5,66,81,2019-11-10,81,2019-11-10
17,up,The Kid LAROI & Justin Bieber,Stay,21,2,60,,,,
18,up,Jax,Victoria’s Secret,20,9,9,,,,
19,up,SUPER-Hi & Neeka,Following the Sun,43,1,38,,,,
20,up,Gayle,abcdefu,41,1,42,,,,
21,up,Tones and I,Dance Monkey,58,1,144,6,2019-10-06,1,2019-11-10
22,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),60,13,14,,,,
23,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,23,1,,,,
24,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,28,10,5,,,,
25,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,1,80,96,2021-04-11,41,2021-05-16
26,up,Ed Sheeran,Bad Habits,31,1,62,,,,
27,down,Joji,Glimpse of Us,23,8,12,,,,
28,up,The Kid LAROI,Thousand Miles,42,3,19,,,,
29,up,JVKE,Golden Hour,33,22,2,,,,
30,down,John Farnham,You're the Voice,16,1,59,,,,
31,up,Harry Styles,Watermelon Sugar,47,3,133,85,2019-11-17,2,2020-08-23
32,up,Ed Sheeran,2step (feat. Budjerah),54,15,17,,,,
33,up,Ed Sheeran,Overpass Graffiti,98,6,44,,,,
34,-,Louis Tomlinson,Bigger Than Me,-,34,1,,,,
35,up,Lizzo,About Damn Time,48,24,17,,,,
36,up,Tears for Fears,Everybody Wants To Rule the World,53,32,52,,,,
37,up,Adele,Easy On Me,51,1,46,,,,
38,up,Neil Diamond,Sweet Caroline,45,20,101,,,,
39,-,Ed Sheeran,Visiting Hours,-,3,41,,,,
40,down,Nathan Evans,Wellerman,22,12,54,,,,
41,down,Ed Sheeran,Perfect,34,13,147,73,2019-10-06,58,2019-10-20
42,-,Ava Max,Million Dollar Baby,-,42,1,,,,
43,down,Harry Styles,Sign of the Times,39,15,43,,,,
44,-,TWICE,Talk that Talk,-,44,1,,,,
45,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,3,26,,,,
46,up,Bruno Mars,Count On Me,74,25,69,,,,
47,-,Dove Cameron,Breakfast,-,47,3,,,,
48,up,Lizzo,Good As Hell,79,4,83,33,2019-10-06,24,2019-12-29
49,up,Katy Perry,Roar,57,25,67,,,,
50,-,Dermot Kennedy,Kiss Me,-,50,1,,,,
51,up,Beyoncé,ALIEN SUPERSTAR,97,51,3,,,,
52,-,MAMAMOO+,Better (feat. BIG Naughty),-,52,1,,,,
53,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,53,2,,,,
54,up,Justin Bieber,Ghost,90,4,47,62,2021-03-28,62,2021-03-28
55,down,Margaret Urlich,Escaping,2,2,2,,,,
56,-,Dire Straits,Money For Nothing (Remastered 1996),-,46,7,,,,
57,up,INXS,Never Tear Us Apart,88,17,42,,,,
58,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,52,,,,
59,up,Elton John,Tiny Dancer (Remastered),85,21,38,,,,
60,-,The Verve,Bitter Sweet Symphony,-,35,18,,,,
61,-,Adele,Someone Like You,-,9,17,,,,
62,down,Daryl Braithwaite,The Horses,26,15,84,,,,
63,up,Sheldon Riley,Not the Same,69,11,6,,,,
64,-,Sam Fischer,This City,-,9,36,,,,
65,-,Tom Jones,I Won’t Crumble With You If You Fall,-,47,1,,,,
66,-,Daryl Hall & John Oates,You Make My Dreams,-,23,35,,,,
67,-,Gabrielle Aplin,The Power of Love,-,67,2,,,,
68,-,The Corrs,Breathless,-,47,1,,,,
69,-,INXS,Don't Change,-,66,3,,,,
70,-,OneRepublic,Counting Stars,-,23,35,,,,
71,-,Devon Cole,W.I.T.C.H.,-,12,6,,,,
72,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,38,10,,,,
73,-,Birdy,Skinny Love,-,55,6,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,37,5,,,,
75,-,Ed Sheeran,Shape of You,-,28,52,94,2020-01-05,94,2020-01-05
76,-,Olivia Rodrigo,drivers license,-,1,61,1,2021-01-17,1,2021-01-17
77,-,Billie Eilish & Khalid,lovely,-,12,84,62,2020-02-02,62,2020-02-02
78,-,Calum Scott,Dancing On My Own,-,11,35,,,,
79,-,Adele,Rolling In the Deep,-,5,40,,,,
80,-,Rachel Platten,Fight Song,-,13,63,,,,
81,-,Sam Fischer,All My Loving,-,81,1,,,,
82,-,Maroon 5,Memories,-,1,102,36,2019-10-06,2,2019-11-17
83,-,Sheldon Riley,Fire,-,83,1,,,,
84,up,Elton John,I'm Still Standing (Remastered),100,36,36,,,,
85,up,Adele,Hello,87,11,47,,,,
86,-,One Direction,Night Changes,-,27,10,,,,
87,-,Green Day,Good Riddance (Time of Your Life),-,24,30,,,,
88,-,Madonna,Like a Prayer,-,54,2,,,,
89,-,Guy Sebastian,Choir,-,3,84,,,,
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,4,9,,,,
91,-,Cher,Believe,-,38,21,,,,
92,-,Sony Music All Stars,With a Little Help from My Friends,-,92,1,,,,
93,-,Savage Garden,To the Moon & Back,-,43,13,,,,
94,-,Elton John,Your Song,-,38,21,,,,
95,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,12,,,,
96,-,Cat Stevens,Father And Son (Remastered 2020),-,28,5,,,,
97,-,Nelly Furtado,Maneater,-,77,4,,,,
98,-,Bruno Mars,Grenade,-,46,8,,,,
99,-,Harry Styles,Adore You,-,2,95,24,2019-12-08,6,2020-04-19
100,down,La Roux,Bulletproof,44,44,2,,,,
