Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,7,,,,
2,up,Teddy Swims,Lose Control,2,2,31,,,,
3,down,Taylor Swift,Cruel Summer,1,1,39,,,,
4,up,Dua Lipa,Training Season,4,3,3,,,,
5,up,Guy Sebastian,Antidote (feat. Sam Fischer),35,3,2,,,,
6,up,Australian Idol Top 12,Freedom! '90,51,6,2,,,,
7,up,Miley Cyrus,Flowers,7,1,60,,,,
8,up,Paul Russell,Lil Boo Thang,20,1,29,,,,
9,down,Taylor Swift,...Ready For It?,5,5,14,,,,
10,up,Justin Timberlake,Selfish,13,5,6,,,,
11,up,Miley Cyrus,Used To Be Young,15,1,28,,,,
12,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,8,19,,,,
13,up,Dua Lipa,Houdini,17,1,17,,,,
14,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,4,8,,,,
15,down,Taylor Swift,Anti-Hero,6,2,72,,,,
16,down,Taylor Swift,Lover,8,5,58,38,2019-10-06,27,2019-11-03
17,down,Taylor Swift,You Need To Calm Down,11,11,53,44,2019-10-06,44,2019-10-06
18,down,Taylor Swift,Karma,9,9,38,,,,
19,-,The Veronicas,Here To Dance,-,19,1,,,,
20,up,Natasha Bedingfield,Unwritten,21,7,15,,,,
21,down,Jason Derulo & Michael Bublé,Spicy Margarita,10,3,6,,,,
22,up,Taylor Swift,22 (Taylor's Version),23,22,8,,,,
23,up,P!nk,TRUSTFALL,30,2,56,,,,
24,down,Taylor Swift,Style (Taylor's Version),12,12,13,,,,
25,down,テイラー・スウィフト,Shake It Off,16,12,125,,,,
26,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,6,1,,,,
27,down,"Marshmello, P!nk & Sting",Dreaming,25,1,20,,,,
28,down,Taylor Swift,Blank Space (Taylor's Version),24,24,8,,,,
29,up,Troye Sivan,Got Me Started,55,10,23,,,,
30,down,Taylor Swift,The Man,27,12,19,72,2020-03-08,72,2020-03-08
31,down,Taylor Swift,Miss Americana & The Heartbreak Prince,26,26,5,,,,
32,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),28,28,3,,,,
33,up,Taylor Swift,Don’t Blame Me,36,33,9,,,,
34,up,Tate McRae,greedy,44,5,25,,,,
35,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),31,15,32,,,,
36,-,Tones and I,Dance Monkey,-,1,203,6,2019-10-06,1,2019-11-10
37,-,Ricki-Lee,I Was Made For Loving You,-,9,1,,,,
38,up,P!nk,Try,39,24,11,,,,
39,down,Taylor Swift,Long Live (Taylor's Version),33,33,5,,,,
40,up,Ed Sheeran,Perfect,48,13,223,73,2019-10-06,58,2019-10-20
41,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),22,22,8,,,,
42,-,Jamie Fine,bulletproof,-,30,4,,,,
43,up,Dua Lipa,Dance The Night,47,1,41,,,,
44,-,Cat Janice,Dance You Outta My Head,-,1,6,,,,
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,45,20,,,,
46,down,Taylor Swift,All Too Well (Taylor's Version),32,16,9,,,,
47,down,Taylor Swift,Look What You Made Me Do,18,18,12,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,1,133,96,2021-04-11,41,2021-05-16
49,down,Taylor Swift,Bad Blood (Taylor's Version),43,43,4,,,,
50,up,Selena Gomez,Love On,53,50,2,,,,
51,-,TAEYONG,TAP,-,51,1,,,,
52,down,Taylor Swift,Delicate,41,41,5,,,,
53,down,Taylor Swift,Enchanted (Taylor's Version),34,27,8,,,,
54,-,Liam Payne,Teardrops,-,54,1,,,,
55,up,P!nk,F**kin' Perfect,56,51,5,,,,
56,-,Olly Alexander,Dizzy,-,56,1,,,,
57,up,P!nk,What About Us,59,47,11,,,,
58,up,Jessica Mauboy,Forget You,80,58,2,,,,
59,up,Taylor Swift,The Archer,77,59,4,,,,
60,up,Ed Sheeran,Life Goes On (feat. Luke Combs),82,1,43,,,,
61,up,P!nk,So What,65,50,3,,,,
62,up,Olivia Rodrigo,vampire,62,3,36,,,,
63,down,Tyla,Water,42,5,23,,,,
64,up,DJ Tons,Always Remember Us This Way,92,24,8,,,,
65,down,Tones And I,Dreaming,64,41,5,,,,
66,down,Sia & Kylie Minogue,Dance Alone,61,2,4,,,,
67,-,Matt Hansen,GRAVITY,-,67,1,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,26,,,,
69,down,Taylor Swift,Shake It Off (Taylor's Version),37,22,7,,,,
70,-,Ed Sheeran,Shivers,-,3,118,,,,
71,-,Peach PRC,Secret,-,71,1,,,,
72,down,Taylor Swift,Wildest Dreams (Taylor's Version),52,12,11,,,,
73,-,Sia & Kylie Minogue,Dance Alone (Ofenbach Remix),-,73,1,,,,
74,up,Post Malone,Chemical,83,4,47,,,,
75,down,Taylor Swift,Getaway Car,29,29,8,,,,
76,down,Teddy Swims,The Door,72,22,3,,,,
77,-,TAEYONG,Moon Tour,-,77,1,,,,
78,up,P!nk,Runaway,97,26,20,,,,
79,up,Sia,Unstoppable,98,5,144,81,2019-11-10,81,2019-11-10
80,down,P!nk,I Am Here,76,76,3,,,,
81,down,P!nk,Never Gonna Not Dance Again,79,2,26,,,,
82,up,Livingston,Last Man Standing,94,29,6,,,,
83,-,Anastacia,I'm Outta Love,-,6,7,,,,
84,-,P!nk,Turbulence,-,42,6,,,,
85,down,Taylor Swift,Bejeweled,58,23,6,,,,
86,down,Ella Henderson,Alibi (feat. Rudimental),74,19,2,,,,
87,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,49,3,,,,
88,-,Blessing Offor,Brighter Days (Radio Version),-,88,1,,,,
89,down,Matchbox Twenty,3 am,57,16,11,,,,
90,-,Matchbox Twenty,She's So Mean,-,81,1,,,,
91,-,Ariana Grande,"yes, and?",-,8,7,,,,
92,-,Dimash Qudaibergen,When I’ve Got You,-,92,1,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,129,,,,
94,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),46,40,4,,,,
95,down,Taylor Swift,You’re Losing Me (From The Vault),38,2,8,,,,
96,down,Taylor Swift,Track One,71,43,15,,,,
97,down,P!nk,Get the Party Started,67,67,4,,,,
98,down,P!nk,When I Get There,63,5,14,,,,
99,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",69,56,5,,,,
100,down,OneRepublic,I Ain't Worried,91,1,95,,,,
