Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,20,96,2021-04-11,41,2021-05-16
2,up,Olivia Rodrigo,good 4 u,2,2,7,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,6,,,,
4,up,P!nk,All I Know So Far,5,1,8,,,,
5,down,Tiësto,The Business,3,2,16,52,2021-01-03,18,2021-04-04
6,up,Doja Cat,Kiss Me More (feat. SZA),7,6,12,9,2021-04-18,1,2021-05-16
7,-,Ed Sheeran,Bad Habits,-,1,1,,,,
8,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),6,3,9,,,,
9,up,Dua Lipa,We're Good,9,4,20,25,2021-02-21,11,2021-04-25
10,up,Anne-Marie & Niall Horan,Our Song,16,10,6,,,,
11,up,Sam Fischer & Demi Lovato,What Other People Say,29,11,4,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,15,56,2021-03-21,1,2021-03-28
13,up,Olivia Rodrigo,drivers license,13,1,25,1,2021-01-17,1,2021-01-17
14,down,Dua Lipa,Levitating (feat. DaBaby),12,2,38,93,2020-10-25,3,2021-05-16
15,down,Olivia Rodrigo,deja vu,11,11,13,17,2021-04-11,16,2021-04-18
16,up,Dua Lipa,Love Again,21,10,4,96,2020-04-05,96,2020-04-05
17,up,KSI,Holiday,33,17,2,,,,
18,down,BTS,Butter,15,2,6,,,,
19,up,Jonas Brothers,Remember This,46,19,2,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),23,5,14,3,2021-04-04,3,2021-04-04
21,up,Johnny Ruffo,Let's Get Lost,64,21,2,,,,
22,down,Griff,Black Hole,17,12,10,,,,
23,up,Tones and I,Dance Monkey,24,1,86,6,2019-10-06,1,2019-11-10
24,down,Bella Poarch,Build a Bitch,20,15,7,,,,
25,up,Justin Bieber,Hold On,25,6,17,11,2021-03-14,7,2021-03-28
26,down,Harry Styles,Watermelon Sugar,14,3,79,85,2019-11-17,2,2020-08-23
27,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,66,27,2,,,,
28,up,Justin Bieber,Anyone,30,2,26,5,2021-01-10,5,2021-01-10
29,up,Olivia Rodrigo,happier,38,29,3,,,,
30,up,Katy Perry,Electric,41,13,7,,,,
31,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,20,1,,,,
32,up,Richard Marx,Right Here Waiting,32,21,6,,,,
33,-,Daryl Braithwaite,The Horses,-,15,53,,,,
34,up,Ed Sheeran,Afterglow,35,1,27,18,2021-01-03,18,2021-01-03
35,down,Miley Cyrus,Midnight Sky,22,1,46,14,2020-08-23,12,2020-10-25
36,-,Doja Cat & The Weeknd,You Right,-,26,1,,,,
37,down,Ed Sheeran,Perfect,18,13,86,73,2019-10-06,58,2019-10-20
38,-,Years & Years,The Edge Of Glory,-,38,1,,,,
39,down,Calum Scott,You Are the Reason,36,7,54,,,,
40,up,Olivia Rodrigo,traitor,54,22,6,,,,
41,up,BTS,Dynamite,42,1,45,96,2020-08-23,2,2020-08-30
42,up,Tate McRae,you broke me first,61,8,48,81,2020-08-23,15,2020-11-15
43,down,Calum Scott,Dancing On My Own,37,11,20,,,,
44,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,44,1,,,,
45,up,Ed Sheeran,Supermarket Flowers,58,22,19,,,,
46,down,Rag'n'Bone Man,Track 15,43,2,12,,,,
47,up,Ed Sheeran,Thinking Out Loud,98,15,44,,,,
48,-,Stray Kids,Mixtape : OH,-,48,1,,,,
49,down,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),31,19,13,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),39,39,5,,,,
51,down,Calum Scott,Biblical,8,8,3,,,,
52,-,Cher,Believe,-,38,10,,,,
53,up,Dua Lipa,Don't Start Now,68,1,82,19,2019-11-03,3,2020-01-05
54,-,Gawr Gura,Reflect,-,54,1,,,,
55,-,Natalie Imbruglia,Torn,-,34,11,,,,
56,-,Peach PRC,Symptomatic,-,56,1,,,,
57,up,Elton John,Tiny Dancer (Remastered),92,21,24,,,,
58,-,Sheppard,Geronimo,-,10,17,,,,
59,-,Natalie Imbruglia,Big Mistake,-,59,1,,,,
60,down,Olivia Rodrigo,good 4 u,49,48,5,,,,
61,up,Ava Max,My Head & My Heart,78,2,32,74,2021-02-21,12,2021-03-21
62,-,The Veronicas,Without You,-,62,1,,,,
63,up,Cyndi Lauper,Time After Time,88,33,12,,,,
64,up,Rachel Platten,Fight Song,82,13,45,,,,
65,down,Maroon 5,Memories,50,1,86,36,2019-10-06,2,2019-11-17
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,11,17,89,2021-04-04,78,2021-04-11
67,up,Olivia Rodrigo,brutal,95,44,5,,,,
68,-,Ben Platt,Yoü and I,-,68,1,,,,
69,down,Neil Diamond,Sweet Caroline,56,20,57,,,,
70,-,Britney Spears,...Baby One More Time,-,70,2,,,,
71,-,Forest Blakk,Foolish,-,71,1,,,,
72,-,The Cranberries,Dreams,-,15,17,,,,
73,-,Bethany Joy Lenz,Drama Queens,-,73,1,,,,
74,down,Nightbirde,It's Ok,26,19,3,,,,
75,-,Julia Michaels,What a Time (feat. Niall Horan),-,75,1,,,,
76,-,The Veronicas,Jealous,-,76,1,,,,
77,-,Ed Sheeran,Shape of You,-,28,27,94,2020-01-05,94,2020-01-05
78,-,テイラー・スウィフト,Shake It Off,-,12,41,,,,
79,-,Air Supply,All Out of Love,-,48,1,,,,
80,-,Bee Gees,Stayin' Alive,-,29,16,,,,
81,up,Katy Perry,Roar,96,25,45,,,,
82,-,Tears for Fears,Everybody Wants To Rule the World,-,32,22,,,,
83,-,テイラー・スウィフト,Wildest Dreams,-,28,4,,,,
84,down,The Verve,Bitter Sweet Symphony,76,35,11,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,36,28,,,,
86,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),40,10,18,,,,
87,down,Bruno Mars,Count On Me,55,25,43,,,,
88,-,Green Day,Good Riddance (Time of Your Life),-,24,19,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,44,27,,,,
90,-,The Veronicas,Untouched,-,31,14,,,,
91,-,Natasha Bedingfield,Unwritten,-,7,1,,,,
92,down,Mimi Webb,Good Without,70,50,3,,,,
93,-,Daddy Cool,Eagle Rock,-,30,9,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,38,24,,,,
95,-,Ava Max,Kings & Queens,-,6,59,80,2020-03-15,37,2020-09-27
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,36,,,,
97,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,13,,,,
98,-,Passenger,Let Her Go,-,30,16,,,,
99,-,OneRepublic,Run,-,25,7,,,,
100,-,Bruno Mars,Marry You,-,46,1,,,,
