Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,3,1,14,,,,
2,down,Gayle,abcdefu,1,1,18,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,31,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,3,2,,,,
5,up,Emmy Meli,I AM WOMAN,16,5,17,,,,
6,up,Ed Sheeran,Shivers,6,3,27,,,,
7,down,Sia,Unstoppable,5,5,42,81,2019-11-10,81,2019-11-10
8,down,Ed Sheeran,Bad Habits,7,1,38,,,,
9,down,Lil Nas X,THATS WHAT I WANT,8,7,26,,,,
10,up,5 Seconds of Summer,COMPLETE MESS,18,9,2,,,,
11,up,Ed Sheeran,Overpass Graffiti,12,6,20,,,,
12,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),4,1,5,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,9,5,10,,,,
14,down,Adele,Easy On Me,11,1,22,,,,
15,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,10,10,8,,,,
16,down,Adele,Oh My God,15,10,16,,,,
17,up,Coldplay X BTS,My Universe,26,6,22,,,,
18,down,Em Beihold,Numb Little Bug,13,13,7,,,,
19,down,Justin Bieber,Ghost,17,4,27,62,2021-03-28,62,2021-03-28
20,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),22,11,17,,,,
21,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],20,20,4,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,14,2,36,,,,
23,-,Sheppard,Coming Home,-,4,15,,,,
24,up,Frank Ocean,Lost,33,24,8,,,,
25,down,Ed Sheeran,Perfect,21,13,123,73,2019-10-06,58,2019-10-20
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,1,57,96,2021-04-11,41,2021-05-16
27,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,2,,,,
28,down,Ed Sheeran,Visiting Hours,27,3,30,,,,
29,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,17,1,,,,
30,up,Tones and I,Dance Monkey,30,1,123,6,2019-10-06,1,2019-11-10
31,-,Guy Sebastian,Standing With You,-,1,36,,,,
32,up,Shannon Noll & Natalie Bassingthwaighte,Don't Give Up,36,32,2,,,,
33,up,Tate McRae,she's all i wanna be,55,9,6,,,,
34,up,Tears for Fears,Everybody Wants To Rule the World,37,32,36,,,,
35,down,Charlie Puth,Light Switch,34,20,8,,,,
36,-,Helen Reddy,I Am Woman,-,2,31,,,,
37,down,Dove Cameron,Boyfriend,32,21,5,,,,
38,up,A Great Big World & Christina Aguilera,Say Something,43,14,10,,,,
39,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",31,31,2,,,,
40,-,Stan Walker,Don't Dream It's Over,-,40,1,,,,
41,-,Vanessa Amorosi,Shine,-,24,4,,,,
42,-,The Motels,Total Control (Remastered),-,42,7,,,,
43,up,Neil Diamond,Sweet Caroline,90,20,82,,,,
44,up,Tiësto,The Business,96,2,53,52,2021-01-03,18,2021-04-04
45,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,4,4,,,,
46,up,Vanessa Amorosi,Absolutely Everybody,48,40,4,,,,
47,down,The Chainsmokers,High,38,26,7,,,,
48,-,Sia,Chandelier,-,36,40,,,,
49,-,Kate Miller-Heidke,Caught In the Crowd,-,49,4,,,,
50,-,Elton John & Charlie Puth,After All,-,19,7,,,,
51,-,Darren Hayes,Do You Remember?,-,51,1,,,,
52,up,Sheppard,Geronimo,81,10,23,,,,
53,up,Katy Perry,Roar,58,25,59,,,,
54,-,Kasey Chambers,Not Pretty Enough,-,22,3,,,,
55,-,Robbie Williams,Angels,-,2,10,,,,
56,-,U2,I Still Haven't Found What I'm Looking For,-,37,4,,,,
57,up,Calum Scott,You Are the Reason,84,7,74,,,,
58,-,Jason Derulo,Acapulco,-,7,27,,,,
59,down,Savage Garden,Truly Madly Deeply,46,36,19,,,,
60,-,Kate Miller-Heidke,You Can't Hurt Me Anymore (feat. Jaguar Jonze),-,60,1,,,,
61,-,Doja Cat,Kiss Me More (feat. SZA),-,6,47,9,2021-04-18,1,2021-05-16
62,up,Olivia Rodrigo,good 4 u,80,2,44,,,,
63,-,Daryl Braithwaite,The Horses,-,15,73,,,,
64,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",25,25,2,,,,
65,-,Park Bom,Flower (feat. Kim Min Seok),-,65,1,,,,
66,-,Mimi Webb,House On Fire,-,23,1,,,,
67,-,Promises,Baby It's You,-,37,2,,,,
68,-,David James & Daniel O'Donnell,Don't Take the Goodtimes For Granted,-,40,4,,,,
69,-,The Spencer Davis Group,Gimme Some Lovin',-,45,1,,,,
70,-,Anne-Marie,Her,-,18,6,,,,
71,-,Beyoncé,Run the World (Girls),-,49,3,,,,
72,-,Jonas Brothers,What a Man Gotta Do,-,1,49,53,2020-01-19,21,2020-01-26
73,-,Cyndi Lauper,Time After Time,-,33,21,,,,
74,-,MAX & Ali Gatie,Butterflies,-,74,1,,,,
75,-,Robbie Williams,Feel,-,15,1,,,,
76,-,We Three,Sara,-,76,1,,,,
77,down,Green Day,Good Riddance (Time of Your Life),70,24,25,,,,
78,down,Madonna & Sickick,Frozen,51,16,14,,,,
79,-,イマジン・ドラゴンズ,Radioactive,-,38,33,,,,
80,-,Kate Miller-Heidke,You Can't Hurt Me Anymore,-,80,1,,,,
81,-,Jay Park,GANADARA (feat. IU),-,81,1,,,,
82,-,Sia,Cheap Thrills,-,28,17,,,,
83,-,Harry Styles,Watermelon Sugar,-,3,110,85,2019-11-17,2,2020-08-23
84,down,G Flip,GAY 4 ME (feat. Lauren Sanderson),44,36,3,,,,
85,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),73,10,28,,,,
86,-,Enya,Only Time,-,78,3,,,,
87,-,Weeekly,Ven para,-,87,1,,,,
88,-,The Motels,Total Control,-,79,2,,,,
89,-,Birdy,Skinny Love,-,55,4,,,,
90,-,Jack Botts,"Mine, Mine, Mine",-,90,1,,,,
91,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,61,,,,
92,down,Ruel,GROWING UP IS ____,28,19,14,,,,
93,-,Olivia Rodrigo,traitor,-,22,22,,,,
94,down,Dua Lipa,Don't Start Now,68,1,95,19,2019-11-03,3,2020-01-05
95,down,Madonna & Sickick,Frozen (Fireboy DML Remix),39,39,2,,,,
96,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,71,4,,,,
97,-,Kita Alexander,Run,-,97,1,,,,
98,down,Cher,If I Could Turn Back Time,63,40,16,,,,
99,-,Wilson Phillips,Hold On,-,32,18,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,17,,,,
