Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Teddy Swims,Lose Control,2,2,38,,,,
3,up,Artemas,i like the way you kiss me,7,3,4,,,,
4,up,Sabrina Carpenter,Espresso,26,2,2,,,,
5,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
6,down,Dua Lipa,Training Season,5,3,10,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),11,4,7,,,,
8,down,Tones And I,Down Under,4,4,3,,,,
9,up,Taylor Swift,Cruel Summer,10,1,46,,,,
10,up,Mark Ambor,Belong Together,15,8,4,,,,
11,down,Justin Timberlake,Selfish,8,5,13,,,,
12,down,Miley Cyrus,Flowers,9,1,67,,,,
13,-,Brit Smith,Karma's a B***h,-,13,1,,,,
14,down,Guy Sebastian,Antidote (feat. Sam Fischer),6,3,9,,,,
15,down,Natasha Bedingfield,Unwritten,14,4,22,,,,
16,-,Taylor Swift,imgonnagetyouback,-,16,1,,,,
17,up,Dua Lipa,Houdini,20,1,24,,,,
18,-,Taylor Swift,thanK you aIMee,-,13,1,,,,
19,-,Taylor Swift,The Albatross,-,19,1,,,,
20,up,Dua Lipa,Illusion,21,14,2,,,,
21,up,Miley Cyrus,Used To Be Young,39,1,35,,,,
22,-,Taylor Swift,So High School,-,22,1,,,,
23,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,23,1,,,,
24,down,Paul Russell,Lil Boo Thang,18,1,36,,,,
25,up,Taylor Swift,Lover,29,5,65,38,2019-10-06,27,2019-11-03
26,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,1,,,,
27,-,Taylor Swift,The Black Dog,-,26,1,,,,
28,-,Taylor Swift,The Tortured Poets Department,-,16,1,,,,
29,down,Benson Boone,Slow It Down,12,7,5,,,,
30,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,14,1,,,,
31,-,Taylor Swift,The Prophecy,-,31,1,,,,
32,down,Dua Lipa,Dance The Night,16,1,48,,,,
33,-,Taylor Swift,The Manuscript,-,33,1,,,,
34,up,Taylor Swift,Anti-Hero,34,2,79,,,,
35,-,Taylor Swift,How Did It End?,-,35,1,,,,
36,-,Taylor Swift,The Bolter,-,36,1,,,,
37,-,Taylor Swift,Cassandra,-,37,1,,,,
38,down,Pitbull & Dolly Parton,Powerful Women,3,3,5,,,,
39,up,Hannah's Yard,I Want to Know What Love Is (Acoustic),60,39,2,,,,
40,-,Taylor Swift,I Hate It Here,-,40,1,,,,
41,-,Taylor Swift,I Look in People's Windows,-,41,1,,,,
42,down,Perrie,Forget About Us,25,25,2,,,,
43,up,テイラー・スウィフト,Shake It Off,54,12,130,,,,
44,-,Taylor Swift,Peter,-,44,1,,,,
45,down,Troye Sivan,Got Me Started,31,10,30,,,,
46,-,Taylor Swift,Robin,-,46,1,,,,
47,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,8,25,,,,
48,-,Sabrina Carpenter,Feather,-,27,5,,,,
49,down,Livingston,Shadow,23,5,7,,,,
50,down,Taylor Swift,You Need To Calm Down,40,11,60,44,2019-10-06,44,2019-10-06
51,down,DJ Tons,Always Remember Us This Way,43,24,14,,,,
52,up,John Farnham,You're the Voice,93,1,107,,,,
53,down,Teddy Swims,The Door,32,8,7,,,,
54,up,Ed Sheeran,Life Goes On (feat. Luke Combs),56,1,49,,,,
55,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,16,1,,,,
56,down,Alex Warren,Save You a Seat,17,7,4,,,,
57,down,Ed Sheeran,Perfect,24,13,230,73,2019-10-06,58,2019-10-20
58,-,Taylor Swift,Down Bad,-,46,1,,,,
59,-,Taylor Swift,loml,-,59,1,,,,
60,-,Chappell Roan,"Good Luck, Babe!",-,7,1,,,,
61,-,LAY,Psychic,-,61,1,,,,
62,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,62,1,,,,
63,down,Sophie Ellis-Bextor,Murder On the Dancefloor,27,4,15,,,,
64,down,Ava Max,My Oh My,13,13,3,,,,
65,-,Anson Lo,深閨,-,65,1,,,,
66,down,Livingston,Last Man Standing,57,29,13,,,,
67,-,P!nk,A Million Dreams,-,14,30,,,,
68,-,The Verve,Bitter Sweet Symphony,-,35,28,,,,
69,down,Olivia Rodrigo,vampire,48,3,42,,,,
70,down,Ricki-Lee,I Was Made For Loving You,45,9,8,,,,
71,-,Tones And I,I Am Free,-,7,22,,,,
72,up,Max Merritt & The Meteors,Slipping Away,82,6,11,,,,
73,up,Taylor Swift,Style (Taylor's Version),76,12,19,,,,
74,down,Ella Henderson,Alibi (feat. Rudimental),51,17,4,,,,
75,-,Taylor Swift,The Black Dog,-,75,1,,,,
76,-,イマジン・ドラゴンズ,Radioactive,-,38,52,,,,
77,down,OneRepublic,I Ain't Worried,28,1,102,,,,
78,-,Sia,Gimme Love,-,3,24,,,,
79,down,Sia,Unstoppable,22,5,151,81,2019-11-10,81,2019-11-10
80,-,Jem Cassar-Daley,King of Disappointment,-,80,1,,,,
81,-,Taylor Swift,thanK you aIMee,-,81,1,,,,
82,down,Jess Glynne,Hold My Hand,64,9,27,87,2020-04-05,87,2020-04-05
83,up,Neil Diamond,Sweet Caroline,90,20,160,,,,
84,down,Taylor Swift,22 (Taylor's Version),50,22,13,,,,
85,down,Tate McRae,greedy,35,5,31,,,,
86,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,139,96,2021-04-11,41,2021-05-16
87,-,张艺兴,Psychic (Korean Version),-,87,1,,,,
88,down,Ed Sheeran,Photograph,73,29,96,,,,
89,-,テイラー・スウィフト,Blank Space,-,29,15,,,,
90,-,Bruno Mars,Just the Way You Are,-,49,13,,,,
91,-,Hanson,MMMBop,-,73,4,,,,
92,-,Adele,Hello,-,11,63,,,,
93,down,Chris Isaak,Wicked Game (Remastered Version),67,55,3,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,62,,,,
95,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),53,6,8,,,,
96,-,Green Day,Good Riddance (Time of Your Life),-,24,50,,,,
97,-,P!nk,TRUSTFALL,-,2,61,,,,
98,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,64,,,,
99,down,Stray Kids,WHY?,46,46,2,,,,
100,-,Bruno Mars,Count On Me,-,25,85,,,,
