Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,5,1,16,,,,
2,up,Harry Styles,As It Was,4,1,18,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,13,,,,
4,down,OneRepublic,I Ain't Worried,1,1,13,,,,
5,down,Beyoncé,BREAK MY SOUL,3,2,7,,,,
6,up,Vance Joy,Clarity,7,4,17,,,,
7,down,P!nk,Irrelevant,6,1,4,,,,
8,up,Nicky Youre & Dazy,Sunroof,10,4,11,,,,
9,up,Jax,Victoria’s Secret,9,9,5,,,,
10,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,10,1,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,51,,,,
12,up,Ed Sheeran,Shivers,14,3,47,,,,
13,down,The Kid LAROI,Thousand Miles,11,3,15,,,,
14,down,Joji,Glimpse of Us,13,8,8,,,,
15,down,Harry Styles,Late Night Talking,12,8,12,,,,
16,up,Ed Sheeran,Bad Habits,19,1,58,,,,
17,up,Sia,Unstoppable,17,5,62,81,2019-11-10,81,2019-11-10
18,down,SUPER-Hi & Neeka,Following the Sun,15,1,34,,,,
19,up,Gayle,abcdefu,22,1,38,,,,
20,-,The Seekers,The Carnival Is Over,-,11,2,,,,
21,down,Benson Boone,In The Stars,20,16,14,,,,
22,up,Kate Bush,Wuthering Heights (2018 Remaster),31,17,11,,,,
23,up,Nathan Evans,Wellerman,24,12,50,,,,
24,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,14,1,,,,
25,-,The Seekers,I'll Never Find Another You,-,16,2,,,,
26,up,Ed Sheeran,Perfect,32,13,143,73,2019-10-06,58,2019-10-20
27,up,Harry Styles,Watermelon Sugar,59,3,129,85,2019-11-17,2,2020-08-23
28,-,TEEKS,Remember Me,-,28,1,,,,
29,up,Neil Diamond,Sweet Caroline,74,20,97,,,,
30,down,Ed Sheeran,2step (feat. Budjerah),21,15,13,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,3,22,,,,
32,up,Tones and I,Dance Monkey,60,1,140,6,2019-10-06,1,2019-11-10
33,up,Beyoncé,CUFF IT,53,6,2,,,,
34,-,Stray Kids,Mixtape : Time Out,-,34,1,,,,
35,up,Shawn Mendes,When You're Gone,45,2,18,,,,
36,down,Adele,Easy On Me,23,1,42,,,,
37,-,The Seekers,Georgy Girl,-,24,1,,,,
38,down,One Direction,Night Changes,34,27,9,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,18,2,56,,,,
40,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,1,76,96,2021-04-11,41,2021-05-16
41,down,Joni Mitchell,Both Sides Now,16,13,21,,,,
42,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,42,1,,,,
43,down,Beyoncé,SUMMER RENAISSANCE,37,37,2,,,,
44,up,Ed Sheeran,Overpass Graffiti,51,6,40,,,,
45,down,Elvis Presley,Can't Help Falling In Love,44,28,6,,,,
46,-,The Seekers,Morningtown Ride,-,43,1,,,,
47,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),49,13,12,,,,
48,-,Judith Durham & The Seekers,I Am Australian (Live),-,28,4,,,,
49,-,The Seekers,A World of Our Own,-,49,2,,,,
50,up,Ellie Goulding,How Long Will I Love You (Bonus Track),57,38,7,,,,
51,-,Beyoncé,ALIEN SUPERSTAR,-,51,1,,,,
52,-,Girls' Generation,FOREVER 1,-,52,1,,,,
53,-,Rachel Platten,Fight Song,-,13,62,,,,
54,-,The Seekers,Blowin' In the Wind,-,54,1,,,,
55,down,Bee Gees,Stayin' Alive,29,29,31,,,,
56,down,The Break Up Song,The Break Up Song (Single),43,43,2,,,,
57,down,Coldplay X BTS,My Universe,52,6,41,,,,
58,-,テイラー・スウィフト,Shake It Off,-,12,66,,,,
59,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,41,,,,
60,-,The Verve,Bitter Sweet Symphony,-,35,17,,,,
61,-,The Seekers,Danny Boy,-,61,1,,,,
62,-,Bruno Mars,Count On Me,-,25,66,,,,
63,down,Tate McRae,she's all i wanna be,28,9,26,,,,
64,up,Lizzo,About Damn Time,96,24,13,,,,
65,-,The Seekers,I Am Australian,-,44,3,,,,
66,down,Harry Styles,Sign of the Times,27,15,41,,,,
67,-,Elvis Presley,If I Can Dream,-,67,2,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,32,48,,,,
69,-,Judith Durham,I Am Australian (feat. Russell Hitchcock & Mandawuy Yunupingu) [Single Version],-,69,1,,,,
70,-,Ava Max,Sweet but Psycho,-,35,33,77,2019-10-06,77,2019-10-06
71,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,24,,,,
72,down,Lizzo,Good As Hell,48,4,80,33,2019-10-06,24,2019-12-29
73,down,Lauren Spencer Smith,Narcissist,47,47,2,,,,
74,up,Justin Bieber,Ghost,78,4,45,62,2021-03-28,62,2021-03-28
75,-,Lizzo,2 Be Loved (Am I Ready),-,2,3,,,,
76,-,Tears for Fears,Shout,-,64,2,,,,
77,-,The Seekers,Georgy Girl,-,77,1,,,,
78,down,Charlie Puth & Jung Kook,Left and Right,36,7,7,,,,
79,-,Elton John,Your Song,-,38,20,,,,
80,-,Miley Cyrus,Midnight Sky,-,1,55,14,2020-08-23,12,2020-10-25
81,-,Harry Styles,Adore You,-,2,92,24,2019-12-08,6,2020-04-19
82,-,Maisie Peters,Blonde,-,82,1,,,,
83,-,Calum Scott,Biblical,-,8,5,,,,
84,-,ABBA,Dancing Queen,-,13,52,,,,
85,-,The Seekers,I Am Australian (Live),-,85,1,,,,
86,-,Alexis Jordan,Happiness,-,32,5,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,11,14,,,,
88,-,Sheppard,Geronimo,-,10,32,,,,
89,-,A Great Big World & Christina Aguilera,Say Something,-,14,11,,,,
90,-,OneRepublic,Good Life,-,71,1,,,,
91,up,Kate Bush,Running Up That Hill (A Deal With God),98,29,8,,,,
92,-,Carly Rae Jepsen,Beach House,-,92,1,,,,
93,-,No Doubt,Don't Speak,-,24,3,,,,
94,-,Beyoncé,VIRGO'S GROOVE,-,94,1,,,,
95,-,Tiësto,The Business,-,2,61,52,2021-01-03,18,2021-04-04
96,down,Dua Lipa,Don't Start Now,77,1,102,19,2019-11-03,3,2020-01-05
97,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,97,1,,,,
98,-,Nelly Furtado,Maneater,-,77,2,,,,
99,-,Rednex,Cotton Eye Joe,-,99,1,,,,
100,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,-,73,1,,,,
