Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,3,6,2019-10-06,1,2019-11-10
2,down,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,1,3,19,2019-11-03,3,2020-01-05
4,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],4,4,3,25,2019-10-27,23,2019-11-24
5,up,Selena Gomez,Lose You to Love Me,5,2,3,53,2019-10-27,2,2019-11-03
6,up,Marshmello & Kane Brown,One Thing Right,6,3,3,90,2019-10-06,16,2019-11-03
7,up,Shawn Mendes & Camila Cabello,Señorita,9,2,3,1,2019-10-06,1,2019-10-06
8,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,6,3,43,2019-10-13,39,2019-11-10
9,down,Lizzo,Good As Hell,8,4,3,33,2019-10-06,24,2019-12-29
10,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],11,10,2,21,2019-11-17,21,2019-11-17
11,down,Miley Cyrus,Slide Away,10,5,3,98,2019-10-06,98,2019-10-06
12,up,Guy Sebastian,Choir,13,3,3,,,,
13,up,Harry Styles,Watermelon Sugar,63,3,2,85,2019-11-17,2,2020-08-23
14,down,Jonas Brothers,Only Human,12,8,3,42,2019-10-06,27,2019-11-03
15,up,5 Seconds of Summer,Teeth,15,8,3,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),14,7,3,13,2019-10-06,13,2019-10-06
17,up,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),41,11,2,,,,
18,down,Lizzo,Truth Hurts,16,8,3,15,2019-10-06,15,2019-10-06
19,up,Lauv,Mean It,54,19,2,96,2019-11-24,96,2019-11-24
20,up,Ed Sheeran & Justin Bieber,I Don't Care,20,14,3,31,2019-10-06,23,2019-11-17
21,down,Taylor Swift,Lover,17,5,3,38,2019-10-06,27,2019-11-03
22,up,Kygo & Whitney Houston,Higher Love,25,16,3,22,2019-10-06,20,2019-10-13
23,up,blackbear,hot girl bummer,26,11,3,75,2019-10-06,24,2019-11-10
24,down,Sam Smith,How Do You Sleep?,21,13,3,8,2019-10-06,6,2019-10-13
25,down,Niall Horan,Nice to Meet Ya,18,14,3,28,2019-10-06,28,2019-10-06
26,down,Jessica Mauboy,Little Things,19,5,3,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,27,3,60,2019-10-20,7,2019-11-17
28,down,Taylor Swift,You Need To Calm Down,22,11,3,44,2019-10-06,44,2019-10-06
29,up,Rob Thomas,One Less Day (Dying Young),30,29,3,,,,
30,up,Drax Project,Catching Feelings (feat. Six60),36,30,3,,,,
31,down,Jonas Brothers,Sucker,29,22,3,32,2019-10-06,32,2019-10-06
32,up,Guy Sebastian,Choir (feat. Samantha Jade) [Alt. Version],52,22,3,,,,
33,down,Ed Sheeran,Perfect,32,13,3,73,2019-10-06,58,2019-10-20
34,up,Billie Eilish & Khalid,lovely,38,12,3,62,2020-02-02,62,2020-02-02
35,up,Tones and I,Johnny Run Away,39,26,3,,,,
36,down,SHAED & ZAYN,Trampoline,35,23,3,63,2019-10-06,63,2019-10-06
37,up,P!nk,Love Me Anyway (feat. Chris Stapleton),40,37,2,39,2019-11-17,39,2019-11-17
38,up,Lizzo,Juice,68,9,3,91,2019-10-06,91,2019-10-06
39,up,5 Seconds of Summer,Youngblood,57,5,3,,,,
40,up,Ava Max,Sweet but Psycho,51,35,3,77,2019-10-06,77,2019-10-06
41,up,Céline Dion,Flying on My Own,45,41,2,,,,
42,down,Juice Newton,Angel of the Morning,37,29,2,,,,
43,up,Wham!,Last Christmas (Remastered),48,5,3,77,2020-12-27,77,2020-12-27
44,up,The Black Eyed Peas,I Gotta Feeling,47,44,3,,,,
45,-,Little Mix,One I've Been Missing,-,45,1,,,,
46,-,Kesha,My Own Dance,-,46,1,,,,
47,-,Paul Kelly,To Her Door,-,47,1,,,,
48,-,A Great Big World & Christina Aguilera,Fall On Me,-,17,1,71,2019-12-01,71,2019-12-01
49,up,Harry Styles,Lights Up,65,16,3,19,2019-10-13,12,2019-10-20
50,down,Sheppard,Die Young,31,20,3,,,,
51,up,Maroon 5,Girls Like You (feat. Cardi B),84,34,3,,,,
52,down,Camila Cabello,Liar,43,19,3,23,2019-10-06,14,2019-10-27
53,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,2,,,,
54,up,P!nk,A Million Dreams,81,14,3,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,42,3,,,,
56,up,U2,Beautiful Day,97,56,2,,,,
57,down,Normani,Motivation,34,20,3,79,2019-10-06,77,2019-10-13
58,down,Céline Dion,Courage,33,33,2,,,,
59,up,Paul Kelly,Dumb Things,74,53,2,,,,
60,up,Samantha Jade,Bounce,82,20,3,,,,
61,down,Ant Saunders,Yellow Hearts,56,48,3,46,2019-11-10,46,2019-11-10
62,down,Selena Gomez,Look At Her Now,28,14,3,18,2019-10-27,8,2019-11-03
63,-,P!nk,Can We Pretend (feat. Cash Cash),-,40,2,77,2019-10-06,77,2019-10-06
64,up,Ed Sheeran,Shape of You,94,28,2,94,2020-01-05,94,2020-01-05
65,down,The Veronicas,Ugly,24,24,3,,,,
66,-,Alexis Jordan,Happiness,-,32,1,,,,
67,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),44,15,3,,,,
68,up,Bruno Mars,Count On Me,100,25,2,,,,
69,-,Afterhere,All Along the Watchtower,-,69,1,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,60,29,3,51,2019-10-06,51,2019-10-06
71,-,Michael Rice,Bigger Than Us (Eurovision 2019 - United Kingdom),-,71,1,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,29,1,,,,
73,up,P!nk,Walk Me Home,76,34,3,71,2019-10-20,71,2019-10-20
74,-,U2,One,-,74,1,,,,
75,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,6,2,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,1,,,,
77,-,Daryl Braithwaite,The Horses,-,17,2,,,,
78,-,Katy Perry,Never Really Over,-,30,1,79,2019-10-06,79,2019-10-06
79,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,63,1,98,2019-11-24,98,2019-11-24
80,-,Masters Apprentices,Because I Love You,-,37,1,,,,
81,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,37,1,,,,
82,-,John Lennon,Imagine,-,39,1,,,,
83,-,Ronan Keating,Summer Wonderland,-,31,1,,,,
84,-,Wendy Matthews,The Day You Went Away,-,2,1,,,,
85,-,Paul Kelly & Dan Sultan,Every Day My Mother's Voice,-,80,1,,,,
86,down,Shawn Mendes,If I Can't Have You,46,42,3,63,2019-10-06,63,2019-10-06
87,up,テイラー・スウィフト,Shake It Off,87,12,3,,,,
88,-,Don Mclean,American Pie,-,20,1,,,,
89,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,43,3,,,,
90,-,U2,Stuck in a Moment You Can't Get Out Of,-,90,1,,,,
91,-,P!nk,Hurts 2B Human (feat. Khalid),-,44,1,,,,
92,down,MAMAMOO,Hip,61,61,2,97,2019-11-24,97,2019-11-24
93,down,The Veronicas,Untouched,50,31,3,,,,
94,-,Wilson Phillips,Hold On,-,32,1,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,54,1,,,,
96,down,Vanessa Amorosi,Hello Me,58,58,3,,,,
97,-,ABBA,Dancing Queen,-,13,1,,,,
98,-,Neil Diamond,Sweet Caroline,-,20,2,,,,
99,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,20,1,37,2019-12-29,37,2019-12-29
100,-,Pharrell Williams,Happy,-,44,2,,,,
