Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,4,1,5,,,,
2,up,Taylor Swift,Cruel Summer,16,1,37,,,,
3,up,Teddy Swims,Lose Control,5,2,29,,,,
4,up,Jason Derulo & Michael Bublé,Spicy Margarita,12,3,4,,,,
5,down,Miley Cyrus,Flowers,1,1,58,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,22,4,6,,,,
7,up,Natasha Bedingfield,Unwritten,13,7,13,,,,
8,down,Sia & Kylie Minogue,Dance Alone,2,2,2,,,,
9,up,Justin Timberlake,Selfish,10,5,4,,,,
10,up,Miley Cyrus,Used To Be Young,17,1,26,,,,
11,down,Dua Lipa,Houdini,6,1,15,,,,
12,down,"Marshmello, P!nk & Sting",Dreaming,11,1,18,,,,
13,up,Taylor Swift,Anti-Hero,20,2,70,,,,
14,up,Taylor Swift,You Need To Calm Down,40,11,51,44,2019-10-06,44,2019-10-06
15,up,Taylor Swift,...Ready For It?,74,5,12,,,,
16,up,Taylor Swift,Lover,27,5,56,38,2019-10-06,27,2019-11-03
17,down,Paul Russell,Lil Boo Thang,7,1,27,,,,
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,8,17,,,,
19,up,テイラー・スウィフト,Shake It Off,55,12,123,,,,
20,-,Delta Goodrem,Hearts On the Run,-,20,1,,,,
21,down,Billy Joel,Turn the Lights Back On,8,2,3,,,,
22,down,Tyla,Water,14,5,21,,,,
23,up,P!nk,TRUSTFALL,38,2,54,,,,
24,down,Olivia Rodrigo,vampire,9,3,34,,,,
25,-,Beyoncé,TEXAS HOLD 'EM,-,25,1,,,,
26,-,Dua Lipa,Training Season,-,3,1,,,,
27,-,Taylor Swift,22 (Taylor's Version),-,22,6,,,,
28,down,Dua Lipa,Dance The Night,15,1,39,,,,
29,up,Taylor Swift,Karma,43,9,36,,,,
30,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),77,15,30,,,,
31,-,Ariana Grande & Mariah Carey,"yes, and?",-,31,1,,,,
32,-,Taylor Swift,Style (Taylor's Version),-,12,11,,,,
33,up,Ed Sheeran,Perfect,71,13,221,73,2019-10-06,58,2019-10-20
34,-,TEN,Nightwalker,-,34,1,,,,
35,down,Cat Janice,Dance You Outta My Head,3,1,5,,,,
36,down,Troye Sivan,Got Me Started,23,10,21,,,,
37,-,Beyoncé,16 CARRIAGES,-,37,1,,,,
38,up,P!nk,Try,86,24,9,,,,
39,up,Taylor Swift,Look What You Made Me Do,87,18,10,,,,
40,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),58,40,2,,,,
41,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,22,6,,,,
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,1,131,96,2021-04-11,41,2021-05-16
43,up,Post Malone,Chemical,45,4,45,,,,
44,-,Taylor Swift,Blank Space (Taylor's Version),-,24,6,,,,
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),84,45,18,,,,
46,up,Taylor Swift,You’re Losing Me (From The Vault),85,2,6,,,,
47,down,Ed Sheeran,Life Goes On (feat. Luke Combs),26,1,41,,,,
48,down,Tate McRae,greedy,37,5,23,,,,
49,up,Sia,Unstoppable,73,5,142,81,2019-11-10,81,2019-11-10
50,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,28,1,,,,
51,-,Charlie Puth,One Call Away,-,12,6,,,,
52,down,Livingston,Last Man Standing,46,29,4,,,,
53,-,Taylor Swift,Delicate,-,41,3,,,,
54,-,Taylor Swift,The Man,-,12,17,72,2020-03-08,72,2020-03-08
55,-,Taylor Swift,All Too Well (Taylor's Version),-,16,7,,,,
56,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",56,56,3,,,,
57,up,Troye Sivan,Rush,59,9,32,,,,
58,down,P!nk,Runaway,47,26,18,,,,
59,up,P!nk,What About Us,91,47,9,,,,
60,-,Taylor Swift,Shake It Off (Taylor's Version),-,22,5,,,,
61,down,Sia,Gimme Love,25,3,23,,,,
62,-,Tones and I,Dance Monkey,-,1,202,6,2019-10-06,1,2019-11-10
63,down,Tones And I,Dreaming,41,38,3,,,,
64,-,P!nk,Never Gonna Not Dance Again,-,2,24,,,,
65,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,26,3,,,,
66,down,OneRepublic,I Ain't Worried,53,1,93,,,,
67,down,Ariana Grande,"yes, and?",28,8,6,,,,
68,-,Tina Arena,Sorrento Moon (I Remember),-,12,6,,,,
69,-,Taylor Swift,Don’t Blame Me,-,33,7,,,,
70,-,Stephanie Rainey,Please Don't Go,-,25,5,,,,
71,-,Take That,Back for Good (Radio Mix),-,29,3,,,,
72,-,Taylor Swift,Bad Blood (Taylor's Version),-,43,2,,,,
73,-,Taylor Swift,Enchanted (Taylor's Version),-,27,6,,,,
74,-,Taylor Swift,Love Story,-,69,4,,,,
75,-,P!nk,F**kin' Perfect,-,51,3,,,,
76,-,Taylor Swift,Getaway Car,-,29,6,,,,
77,-,Matchbox Twenty,3 am,-,16,9,,,,
78,down,Kylie Minogue,Padam Padam,19,1,36,,,,
79,-,Rihanna,Stay (feat. Mikky Ekko),-,6,14,,,,
80,-,TEN,Lie With You,-,80,1,,,,
81,-,Alex Warren,Before You Leave Me,-,81,1,,,,
82,-,Dua Lipa,Training Season (Extended),-,82,1,,,,
83,-,A Great Big World & Christina Aguilera,Say Something,-,14,15,,,,
84,-,Ed Sheeran,Shivers,-,3,117,,,,
85,-,Ariana Grande & Mariah Carey,"yes, and?",-,85,1,,,,
86,-,P!nk,I Am Here,-,76,1,,,,
87,-,JORDY,SECOND MINUTE HOUR,-,87,1,,,,
88,down,Bruno Mars,Grenade,64,46,24,,,,
89,-,テイラー・スウィフト,Blank Space,-,29,13,,,,
90,-,George Ezra,Budapest,-,28,9,,,,
91,up,イマジン・ドラゴンズ,Radioactive,97,38,51,,,,
92,-,Labrinth,Jealous,-,2,11,,,,
93,down,Selena Gomez,Single Soon,51,8,26,,,,
94,down,P!nk,When I Get There,81,5,12,,,,
95,-,Taylor Swift,Long Live (Taylor's Version),-,33,3,,,,
96,-,Beyoncé,TEXAS HOLD 'EM,-,96,1,,,,
97,down,Jung Kook & USHER,Standing Next to You (USHER Remix),50,50,2,,,,
98,down,Gwen Stefani & Blake Shelton,Purple Irises,57,57,2,,,,
99,down,Ed Sheeran,Castle on the Hill,96,26,58,,,,
100,-,Miley Cyrus,Wrecking Ball,-,22,23,,,,
