Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Farnham,You're the Voice,24,1,85,,,,
2,up,Dua Lipa,Dance The Night,2,1,10,,,,
3,up,Ed Sheeran,Life Goes On (feat. Luke Combs),5,1,12,,,,
4,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,4,,,,
5,-,John Farnham,A Touch of Paradise,-,5,6,,,,
6,down,Olivia Rodrigo,vampire,3,3,5,,,,
7,-,John Farnham,Burn for You,-,7,10,,,,
8,up,Post Malone,Chemical,15,4,16,,,,
9,up,Taylor Swift,Cruel Summer,10,1,8,,,,
10,down,Miley Cyrus,Flowers,7,1,29,,,,
11,down,David Kushner,Daylight,9,3,16,,,,
12,down,Jung Kook & Latto,Seven,1,1,3,,,,
13,-,John Farnham,Pressure Down,-,13,4,,,,
14,-,John Farnham,Age of Reason,-,14,5,,,,
15,up,Lizzo,Pink,43,7,2,,,,
16,down,Jung Kook & Latto,Seven,4,4,3,,,,
17,up,Aqua,Barbie Girl,18,14,14,,,,
18,down,Kylie Minogue,Padam Padam,8,1,11,,,,
19,-,John Farnham,Help,-,19,5,,,,
20,up,Ryan Gosling,I’m Just Ken,40,15,2,,,,
21,up,JUNG KOOK & Latto,Seven (Lofi Mix),27,21,2,,,,
22,down,P!nk,TRUSTFALL,14,2,27,,,,
23,up,JUNG KOOK & Latto,Seven (Festival Mix),31,23,2,,,,
24,-,John Farnham,Two Strong Hearts,-,19,12,,,,
25,down,Ed Sheeran,Eyes Closed,20,1,19,,,,
26,-,Sinéad O'Connor,Mandinka,-,26,1,,,,
27,down,Troye Sivan,Rush,13,9,3,,,,
28,up,JUNG KOOK & Latto,Seven (Island Mix),32,28,2,,,,
29,down,Taylor Swift,Karma,17,9,13,,,,
30,-,Sinéad O'Connor,The Emperor's New Clothes,-,30,1,,,,
31,down,Jain,Makeba,21,3,7,,,,
32,up,JUNG KOOK & Latto,Seven (Nightfall Mix),37,32,2,,,,
33,-,John Farnham,When the War Is Over,-,33,1,,,,
34,down,Jung Kook & Latto,Seven (Summer Mix),6,6,2,,,,
35,-,Little River Band,Help Is On Its Way,-,26,3,,,,
36,-,John Farnham,That's Freedom,-,27,13,,,,
37,up,Ava Max,Choose Your Fighter,44,37,2,,,,
38,down,Taylor Swift,Anti-Hero,23,2,41,,,,
39,down,Sia,Unstoppable,25,5,113,81,2019-11-10,81,2019-11-10
40,down,Jung Kook & Latto,Seven (Instrumental),12,12,3,,,,
41,down,Jung Kook & Latto,Seven (Band Ver.),11,11,2,,,,
42,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,42,1,,,,
43,down,Lizzo,2 Be Loved (Am I Ready),26,2,49,,,,
44,-,Sinéad O'Connor,You Made Me the Thief of Your Heart,-,44,1,,,,
45,up,Charli XCX,Speed Drive,46,31,3,,,,
46,down,OneRepublic,I Ain't Worried,29,1,64,,,,
47,down,RAYE,Escapism. (feat. 070 Shake),35,7,31,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,102,,,,
49,-,John Farnham,Reasons,-,49,1,,,,
50,-,Sinéad O'Connor,Thank You for Hearing Me,-,50,2,,,,
51,-,Daryl Braithwaite,As the Days Go By,-,51,9,,,,
52,-,Post Malone,Mourning,-,21,3,,,,
53,up,Daryl Braithwaite,The Horses,67,15,114,,,,
54,-,John Farnham,Playing to Win,-,54,2,,,,
55,-,S Club,These Are The Days,-,55,1,,,,
56,-,John Farnham,Chain Reaction,-,56,1,,,,
57,down,Ricki-Lee,Point Of No Return,16,16,2,,,,
58,down,Oliver Tree & Robin Schulz,Miss You,34,4,41,,,,
59,-,John Farnham,When the War Is Over (Live),-,59,1,,,,
60,-,John Farnham,Amazing Grace (Live in Melbourne),-,60,2,,,,
61,-,Calvin Harris & Sam Smith,Desire,-,61,1,,,,
62,up,Tones and I,Dance Monkey,96,1,178,6,2019-10-06,1,2019-11-10
63,-,Lizzo,About Damn Time,-,1,55,,,,
64,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,64,1,,,,
65,-,Daryl Braithwaite,One Summer,-,40,11,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,41,32,72,,,,
67,-,Sinéad O'Connor,Daddy I'm Fine,-,67,1,,,,
68,down,テイラー・スウィフト,Shake It Off,38,12,98,,,,
69,-,Sinéad O'Connor & The Edge,Heroine,-,69,1,,,,
70,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,29,5,,,,
71,up,FIFTY FIFTY,Barbie Dreams (feat. Kali),72,71,2,,,,
72,-,Taylor Swift,Lover,-,5,33,38,2019-10-06,27,2019-11-03
73,-,Vance Joy,Clarity,-,4,58,,,,
74,up,Taylor Swift,Enchanted (Taylor's Version),76,27,4,,,,
75,-,Måneskin,Beggin,-,32,18,,,,
76,up,Matchbox Twenty,Push,95,37,8,,,,
77,down,Ed Sheeran,Celestial,63,4,44,,,,
78,up,James Blunt,Monsters,78,5,25,,,,
79,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,19,19,2,,,,
80,-,Sinéad O'Connor,Troy,-,80,1,,,,
81,down,Cher,Believe,71,38,30,,,,
82,-,Masters Apprentices,Because I Love You,-,37,7,,,,
83,-,Nicotine Dolls,How Do You Love Me,-,83,1,,,,
84,down,Post Malone,Overdrive,28,28,3,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,44,36,,,,
86,-,John Farnham,Angels,-,67,2,,,,
87,-,Sinéad O'Connor,No Man's Woman,-,87,1,,,,
88,-,Taylor Swift,Never Grow Up (Taylor's Version),-,88,2,,,,
89,-,John Farnham,You're the Voice,-,89,1,,,,
90,up,ALMA,Chasing Highs (Sped Up Version),90,77,2,,,,
91,-,Sinéad O'Connor,Black Boys on Mopeds,-,91,1,,,,
92,down,Harry Styles,As It Was,45,1,69,,,,
93,down,ABBA,Dancing Queen,66,13,69,,,,
94,-,Sinéad O'Connor,Jealous,-,94,1,,,,
95,-,John Farnham,"Sadie, The Cleaning Lady",-,95,1,,,,
96,-,Beyoncé,Halo,-,56,5,,,,
97,-,Ryan Gosling,Push,-,95,1,,,,
98,down,Lauren Spencer Smith,That Part,81,81,5,,,,
99,-,Carrie Underwood,Before He Cheats,-,51,7,,,,
100,-,Kate Bush,Wuthering Heights,-,69,4,,,,
