Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,1,5,19,2019-11-03,3,2020-01-05
4,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],4,4,5,25,2019-10-27,23,2019-11-24
5,up,Guy Sebastian,Choir,5,3,5,,,,
6,up,Marshmello & Kane Brown,One Thing Right,8,3,5,90,2019-10-06,16,2019-11-03
7,down,Selena Gomez,Lose You to Love Me,6,2,5,53,2019-10-27,2,2019-11-03
8,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,6,5,43,2019-10-13,39,2019-11-10
9,up,Lizzo,Good As Hell,9,4,5,33,2019-10-06,24,2019-12-29
10,up,Shawn Mendes & Camila Cabello,Señorita,11,2,5,1,2019-10-06,1,2019-10-06
11,up,Jonas Brothers,Only Human,12,8,5,42,2019-10-06,27,2019-11-03
12,down,Miley Cyrus,Slide Away,10,5,5,98,2019-10-06,98,2019-10-06
13,-,Mental As Anything,Live It Up,-,13,1,,,,
14,up,Niall Horan,Nice to Meet Ya,43,14,5,28,2019-10-06,28,2019-10-06
15,up,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),16,11,4,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),14,7,5,13,2019-10-06,13,2019-10-06
17,down,5 Seconds of Summer,Teeth,15,8,5,,,,
18,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],13,10,4,21,2019-11-17,21,2019-11-17
19,up,Ed Sheeran & Justin Bieber,I Don't Care,19,14,5,31,2019-10-06,23,2019-11-17
20,up,Wham!,Last Christmas (Remastered),32,5,5,77,2020-12-27,77,2020-12-27
21,up,Kesha,Raising Hell (feat. Big Freedia),54,21,3,57,2019-10-27,57,2019-10-27
22,up,Billie Eilish & Khalid,lovely,22,12,5,62,2020-02-02,62,2020-02-02
23,down,Taylor Swift,Lover,18,5,5,38,2019-10-06,27,2019-11-03
24,up,blackbear,hot girl bummer,29,11,5,75,2019-10-06,24,2019-11-10
25,up,Kygo & Whitney Houston,Higher Love,27,16,5,22,2019-10-06,20,2019-10-13
26,up,Trevor Daniel,Falling,31,15,2,61,2019-11-24,14,2020-01-05
27,down,Lizzo,Truth Hurts,20,8,5,15,2019-10-06,15,2019-10-06
28,down,Taylor Swift,You Need To Calm Down,21,11,5,44,2019-10-06,44,2019-10-06
29,down,Harry Styles,Watermelon Sugar,24,3,4,85,2019-11-17,2,2020-08-23
30,-,Taylor Swift,Christmas Tree Farm,-,18,1,28,2019-12-08,28,2019-12-08
31,up,Ronan Keating,Summer Wonderland,35,31,3,,,,
32,-,Mental As Anything,Too Many Times,-,32,1,,,,
33,down,Tones and I,Johnny Run Away,26,26,5,,,,
34,down,Sam Smith,How Do You Sleep?,30,13,5,8,2019-10-06,6,2019-10-13
35,-,Harry Styles,Adore You,-,2,1,24,2019-12-08,6,2020-04-19
36,-,Niall Horan,Put a Little Love On Me,-,10,1,50,2019-12-08,50,2019-12-08
37,down,Ed Sheeran,Perfect,28,13,5,73,2019-10-06,58,2019-10-20
38,down,5 Seconds of Summer,Youngblood,36,5,5,,,,
39,down,Jessica Mauboy,Little Things,23,5,5,,,,
40,up,Bruno Mars,Count On Me,58,25,4,,,,
41,down,A Great Big World & Christina Aguilera,Fall On Me,17,17,3,71,2019-12-01,71,2019-12-01
42,up,Maroon 5,Girls Like You (feat. Cardi B),99,34,5,,,,
43,down,Jonas Brothers,Sucker,33,22,5,32,2019-10-06,32,2019-10-06
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,42,5,,,,
45,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),48,20,3,37,2019-12-29,37,2019-12-29
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,27,5,60,2019-10-20,7,2019-11-17
47,up,Pharrell Williams,Happy,73,44,4,,,,
48,-,Adam Lambert,Believe,-,42,1,,,,
49,down,SHAED & ZAYN,Trampoline,34,23,5,63,2019-10-06,63,2019-10-06
50,down,Guy Sebastian,Before I Go,39,7,2,,,,
51,down,P!nk,A Million Dreams,49,14,5,,,,
52,-,Bee Gees,To Love Somebody,-,23,1,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,57,29,5,51,2019-10-06,51,2019-10-06
54,-,Niall Horan,Slow Hands,-,54,1,,,,
55,-,CL,+Done161201+,-,55,1,78,2019-12-08,78,2019-12-08
56,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,41,3,,,,
57,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),69,30,4,,,,
58,down,Lauv,Mean It,25,19,4,96,2019-11-24,96,2019-11-24
59,-,Wham!,Last Christmas (Single Version),-,10,1,70,2019-12-01,2,2020-12-27
60,down,Guy Sebastian,Choir (feat. Samantha Jade) [Alt. Version],38,22,5,,,,
61,down,Drax Project,Catching Feelings (feat. Six60),37,30,5,,,,
62,-,Green Day,Good Riddance (Time of Your Life),-,24,1,,,,
63,down,Camila Cabello,Liar,42,19,5,23,2019-10-06,14,2019-10-27
64,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,1,52,2019-12-15,22,2020-02-02
65,-,Ed Sheeran,Photograph,-,29,1,,,,
66,up,Lizzo,Juice,67,9,5,91,2019-10-06,91,2019-10-06
67,down,Elton John,I'm Still Standing (Remastered),45,36,3,,,,
68,up,Shakira,Try Everything,89,39,2,,,,
69,-,Zedd & Kehlani,Good Thing,-,32,1,,,,
70,down,Camila Cabello,Living Proof,51,51,3,,,,
71,up,OneRepublic,Counting Stars,96,23,3,,,,
72,-,Komiti,This Is My Time (feat. Pep-C),-,59,1,,,,
73,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),88,25,4,,,,
74,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,74,1,,,,
75,up,John Denver,"Take Me Home, Country Roads (Original Version)",92,19,3,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,54,2,,,,
77,down,P!nk,Walk Me Home,61,34,5,71,2019-10-20,71,2019-10-20
78,-,ABBA,I Have a Dream,-,78,1,,,,
79,-,Dido,Here With Me,-,37,1,,,,
80,down,Daryl Hall & John Oates,You Make My Dreams,68,23,2,,,,
81,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),72,15,5,,,,
82,down,Rob Thomas,One Less Day (Dying Young),44,29,5,,,,
83,-,Los del Río,Macarena (Original Version),-,55,1,,,,
84,down,Human Nature & John Farnham,Everytime You Cry (with John Farnham) [With John Farnham],52,52,2,,,,
85,-,Allie X & Troye Sivan,Love Me Wrong,-,85,1,,,,
86,-,Rick Springfield,Jessie's Girl,-,64,1,,,,
87,-,テイラー・スウィフト,Blank Space,-,29,1,,,,
88,down,Kesha,My Own Dance,46,46,3,,,,
89,-,Katy Perry,Roar,-,25,2,,,,
90,down,The Veronicas,Untouched,66,31,5,,,,
91,-,Alanis Morissette,Reasons I Drink,-,91,1,,,,
92,-,Hi-5,Santa Claus Is Coming,-,51,1,,,,
93,-,Rachel Platten,Fight Song,-,13,1,,,,
94,-,Liam Payne,Live Forever (feat. Cheat Codes),-,94,1,,,,
95,down,テイラー・スウィフト,Shake It Off,50,12,5,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,4,,,,
97,-,ABBA,Dancing Queen,-,13,2,,,,
98,-,Sia,Chandelier,-,36,1,,,,
99,down,Elton John,Tiny Dancer (Remastered),71,21,2,,,,
100,-,The Cat Empire,Oscar Wilde,-,100,1,,,,
