Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,11,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,24,,,,
3,up,Ed Sheeran,Bad Habits,3,1,31,,,,
4,up,Justin Bieber,Ghost,5,4,20,62,2021-03-28,62,2021-03-28
5,down,Ed Sheeran,Shivers,4,3,20,,,,
6,up,Adele,Easy On Me,6,1,15,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,2,29,,,,
8,up,Ed Sheeran,Overpass Graffiti,8,6,13,,,,
9,down,Coldplay X BTS,My Universe,7,6,15,,,,
10,up,Olivia Rodrigo,good 4 u,17,2,37,,,,
11,down,Lil Nas X,THATS WHAT I WANT,10,7,19,,,,
12,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),11,11,10,,,,
13,up,Joni Mitchell,Both Sides Now,45,13,10,,,,
14,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),12,12,11,,,,
15,up,Adele,Oh My God,22,10,9,,,,
16,up,SUPER-Hi & Neeka,Following the Sun,19,1,7,,,,
17,down,Shawn Mendes,It'll Be Okay,15,1,8,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),18,2,68,93,2020-10-25,3,2021-05-16
19,up,Doja Cat,Kiss Me More (feat. SZA),27,6,42,9,2021-04-18,1,2021-05-16
20,up,"NEIKED, Mae Muller & Polo G",Better Days,21,20,11,,,,
21,down,Jason Derulo,Acapulco,13,7,21,,,,
22,up,Tones and I,Dance Monkey,28,1,116,6,2019-10-06,1,2019-11-10
23,down,Madonna & Sickick,Frozen,16,16,8,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,3,36,,,,
25,up,Emmy Meli,I AM WOMAN,37,5,10,,,,
26,up,Lauren Spencer-Smith,Fingers Crossed,26,5,3,,,,
27,up,Bon Jovi,It's My Life,38,27,18,,,,
28,up,Tiësto,The Business,36,2,46,52,2021-01-03,18,2021-04-04
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,1,50,96,2021-04-11,41,2021-05-16
30,up,Sia,Unstoppable,49,5,35,81,2019-11-10,81,2019-11-10
31,-,Paloma Faith,Only Love Can Hurt Like This,-,11,5,,,,
32,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,32,1,,,,
33,up,Céline Dion,It's All Coming Back to Me Now,40,10,24,,,,
34,-,Charlie Puth,Light Switch,-,20,1,,,,
35,up,Whitney Houston & Clean Bandit,How Will I Know,83,11,18,,,,
36,up,Olivia Rodrigo,drivers license,57,1,49,1,2021-01-17,1,2021-01-17
37,down,Ed Sheeran,Perfect,23,13,116,73,2019-10-06,58,2019-10-20
38,down,Ruel,GROWING UP IS ____,24,19,7,,,,
39,down,GAYLE,abcdefu (feat. Royal & the Serpent),30,29,8,,,,
40,down,Ed Sheeran,Visiting Hours,31,3,23,,,,
41,-,MollyHop,Toxic x Pony (Tiktok Remix),-,41,1,,,,
42,-,Neil Diamond,Sweet Caroline,-,20,76,,,,
43,-,TAEYEON,Can't Control Myself,-,43,1,,,,
44,up,Frank Ocean,Lost,76,24,2,,,,
45,up,Adele,Hello,46,11,32,,,,
46,-,Bon Jovi,Bed of Roses,-,46,1,,,,
47,down,The Ronettes,Be My Baby,20,20,3,,,,
48,-,Moon Byul,LUNATIC,-,48,1,,,,
49,down,Harry Styles,Watermelon Sugar,29,3,106,85,2019-11-17,2,2020-08-23
50,up,Tears for Fears,Everybody Wants To Rule the World,89,32,32,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,66,19,29,,,,
52,-,Bon Jovi,Always,-,52,1,,,,
53,-,BamBam,Slow Mo,-,53,1,,,,
54,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,30,3,2021-04-04,3,2021-04-04
55,down,Doja Cat,Woman,50,41,13,,,,
56,up,Dani and Lizzy,Dancing in the Sky,64,46,22,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper,-,57,1,,,,
58,-,Client Liaison,House Of Holy,-,58,1,,,,
59,down,Daddy Cool,Eagle Rock,52,30,17,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,48,,,,
61,-,Peach PRC,Josh,-,18,8,,,,
62,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),77,62,3,,,,
63,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,10,1,,,,
64,-,Conrad Sewell,LIFE,-,59,2,,,,
65,-,Miley Cyrus,The Climb,-,29,11,,,,
66,-,Bee Gees,Stayin' Alive,-,29,25,,,,
67,-,Wrabel & Laura Marano,Worst Kind of Hurt (Film Version),-,67,1,,,,
68,-,Peking Duk,Chemicals,-,45,3,,,,
69,-,YENA,SMILEY (feat. BIBI),-,69,1,,,,
70,-,HeeJin (LOONA) & JinSoul,Masquerade,-,70,1,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,13,,,,
72,-,5 Seconds of Summer,Youngblood,-,5,73,,,,
73,down,Adele,Water Under the Bridge,44,18,11,,,,
74,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,24,,,,
75,-,Matteo Bocelli,Close,-,75,1,,,,
76,-,Guy Sebastian,Choir,-,3,79,,,,
77,up,Calum Scott,You Are the Reason,92,7,71,,,,
78,-,Dua Lipa,Don't Start Now,-,1,92,19,2019-11-03,3,2020-01-05
79,-,U2,I Still Haven't Found What I'm Looking For,-,37,3,,,,
80,down,Ed Sheeran & Elton John,Merry Christmas,42,1,8,,,,
81,-,Rick Astley,Never Gonna Give You Up,-,45,18,,,,
82,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,21,,,,
83,-,Olivia Rodrigo,traitor,-,22,20,,,,
84,-,Bruno Mars,Grenade,-,46,5,,,,
85,-,Ed Sheeran,The Joker And The Queen,-,34,5,,,,
86,up,Meghan Trainor,Title,98,47,6,,,,
87,-,Fleetwood Mac,Seven Wonders,-,54,1,,,,
88,-,イマジン・ドラゴンズ,Radioactive,-,38,32,,,,
89,down,Nathan Evans,Wellerman,41,12,28,,,,
90,down,Ariana Grande,Break Free (feat. Zedd),85,85,2,,,,
91,-,GAYLE,abc (nicer),-,47,2,,,,
92,-,Dire Straits,Money For Nothing,-,37,1,,,,
93,-,Rita Ora & Imanbek,Bang Bang,-,7,24,,,,
94,down,Ed Sheeran,Shape of You,86,28,39,94,2020-01-05,94,2020-01-05
95,-,Ava Max,Kings & Queens,-,6,61,80,2020-03-15,37,2020-09-27
96,down,Teddy Swims,911,35,35,3,,,,
97,-,GAYLE,ur just horny,-,97,1,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,41,11,,,,
99,-,GANGgajang,Sounds of Then (This Is Australia),-,27,4,,,,
100,-,Harry Styles,Sign of the Times,-,15,23,,,,
