Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,21,,,,
2,up,Teddy Swims,Lose Control,2,2,45,,,,
3,up,Sabrina Carpenter,Espresso,3,2,9,,,,
4,up,Ripley Alexander,Mamma Mia,18,4,2,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),6,2,8,,,,
6,down,Dua Lipa,Training Season,5,3,17,,,,
7,up,Artemas,i like the way you kiss me,7,3,11,,,,
8,-,Jung Kook,Never Let Go,-,8,1,,,,
9,down,Ariana Grande,we can't be friends (wait for your love),4,4,14,,,,
10,up,Alex Warren,Carry You Home,25,10,2,,,,
11,up,Chappell Roan,"Good Luck, Babe!",16,7,7,,,,
12,up,Laura Branigan,Gloria (Single Version),42,12,9,,,,
13,up,Cold Chisel,Cheap Wine (2011 Remastered),23,13,2,,,,
14,down,Mark Ambor,Belong Together,8,8,11,,,,
15,up,Bronski Beat,Smalltown Boy,20,8,12,,,,
16,down,Dua Lipa,Dance The Night,9,1,55,,,,
17,down,Taylor Swift,Cruel Summer,11,1,53,,,,
18,-,张哲瀚,無礙,-,18,1,,,,
19,up,Tones And I,Down Under,19,4,10,,,,
20,down,Miley Cyrus,Flowers,10,1,74,,,,
21,down,Benson Boone,Slow It Down,12,7,12,,,,
22,up,Teddy Swims,Don't Stop Believin',27,8,15,,,,
23,down,Taylor Swift,I Can Do It With a Broken Heart,15,7,8,,,,
24,up,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),97,24,2,,,,
25,up,OneRepublic,I Ain't Worried,48,1,109,,,,
26,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
27,down,Dua Lipa,Houdini,14,1,30,,,,
28,-,Imogen Heap,The Happy Song,-,28,2,,,,
29,up,Natasha Bedingfield,Unwritten,36,4,29,,,,
30,down,Teddy Swims,The Door,22,8,14,,,,
31,-,Meghan Trainor,Whoops,-,15,1,,,,
32,up,Bon Jovi,It's My Life,69,27,46,,,,
33,-,Jung Kook,Standing Next to You,-,2,8,,,,
34,down,Ed Sheeran,Perfect,13,13,237,73,2019-10-06,58,2019-10-20
35,-,Zak Abel,Cry,-,33,3,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,139,,,,
37,up,Dua Lipa,Illusion,56,14,9,,,,
38,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,1,143,96,2021-04-11,41,2021-05-16
39,up,Livingston,Shadow,51,5,11,,,,
40,down,Ella Henderson,Alibi (feat. Rudimental),17,17,11,,,,
41,up,Dan Hill,Sometimes When We Touch,62,33,2,,,,
42,up,Ed Sheeran,Shape of You,88,28,81,94,2020-01-05,94,2020-01-05
43,-,Taylor Swift,Lover,-,5,71,38,2019-10-06,27,2019-11-03
44,-,Jess Glynne,Hold My Hand,-,9,29,87,2020-04-05,87,2020-04-05
45,-,The Animals,The House of the Rising Sun,-,45,2,,,,
46,-,Sabrina Carpenter,Espresso,-,45,3,,,,
47,down,Tones and I,Dance Monkey,30,1,215,6,2019-10-06,1,2019-11-10
48,-,Bon Jovi,Bed of Roses,-,46,4,,,,
49,-,Daryl Hall & John Oates,You've Lost That Loving Feeling (Remastered),-,49,1,,,,
50,-,Halsey,The End,-,50,1,,,,
51,-,Roxette,The Look,-,8,5,100,2019-12-15,100,2019-12-15
52,-,Steve Miller Band,Abracadabra (Remastered 2017),-,52,1,,,,
53,-,Adele,Rolling In the Deep,-,5,63,,,,
54,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,29,29,,,,
55,-,Los del Río,Macarena (Original Version),-,55,12,,,,
56,up,Ed Sheeran,Life Goes On (feat. Luke Combs),90,1,53,,,,
57,down,Miley Cyrus,Used To Be Young,21,1,42,,,,
58,up,Sophie Ellis-Bextor,Murder On the Dancefloor,71,4,22,,,,
59,down,Olivia Rodrigo,vampire,55,3,49,,,,
60,down,Adam Lambert,LUBE,35,35,2,,,,
61,down,ATEEZ,WORK,33,33,2,,,,
62,-,Taylor Swift,Look What You Made Me Do,-,18,19,,,,
63,down,"Marshmello, P!nk & Sting",Dreaming,24,1,30,,,,
64,-,Taylor Swift,Blank Space (Taylor's Version),-,24,12,,,,
65,-,Fine Young Cannibals,She Drives Me Crazy,-,65,1,,,,
66,-,Christopher Cross,Ride Like the Wind,-,43,2,,,,
67,up,P!nk,TRUSTFALL,85,2,65,,,,
68,down,Neil Diamond,Sweet Caroline,28,20,165,,,,
69,-,The Cranberries,Dreams,-,15,74,,,,
70,up,Calum Scott,Dancing On My Own,100,11,54,,,,
71,-,Katy Perry,Roar,-,25,94,,,,
72,down,Justin Timberlake,Selfish,31,5,20,,,,
73,-,The Black Eyed Peas,I Gotta Feeling,-,44,43,,,,
74,down,Christopher Cross,Sailing,29,29,2,,,,
75,down,Troye Sivan,Got Me Started,74,10,35,,,,
76,-,Taylor Swift,All Too Well (Taylor's Version),-,16,13,,,,
77,-,Adele,Set Fire to the Rain,-,44,16,,,,
78,-,Tyla,Water,-,5,31,,,,
79,down,10cc,I'm Not in Love,47,47,3,,,,
80,-,Gracie Abrams,Close To You,-,29,1,,,,
81,-,Cyndi Lauper,Time After Time,-,33,41,,,,
82,up,NewJeans,How Sweet,87,29,3,,,,
83,down,Rihanna,Stay (feat. Mikky Ekko),73,6,17,,,,
84,-,Meghan Trainor,To The Moon,-,73,3,,,,
85,up,Meghan Trainor,Made You Look,98,1,46,,,,
86,-,Irene Yeh & 孫鵬萬,其實你不懂我的心,-,86,1,,,,
87,-,Bomfunk MC's,Freestyler,-,79,3,,,,
88,-,Gnarls Barkley,Crazy,-,35,17,,,,
89,down,Taylor Swift,Anti-Hero,39,2,85,,,,
90,-,Joan Armatrading,Love and Affection,-,90,1,,,,
91,down,Pitbull,Timber (feat. Ke$ha),72,71,9,,,,
92,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,65,,,,
93,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,84,2,,,,
94,down,Taylor Swift,Who’s Afraid of Little Old Me?,43,16,8,,,,
95,down,Robbie Williams,Angels,65,2,37,,,,
96,-,Bruno Mars,Count On Me,-,25,87,,,,
97,-,The Righteous Brothers,Unchained Melody,-,27,59,,,,
98,-,Tate McRae,greedy,-,5,36,,,,
99,down,Billie Eilish & Khalid,lovely,63,12,110,62,2020-02-02,62,2020-02-02
100,-,Vance Joy,Clarity,-,4,62,,,,
