Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,19,,,,
3,up,Meghan Trainor,Made You Look,3,1,15,,,,
4,up,P!nk,Never Gonna Not Dance Again,8,2,13,,,,
5,down,Taylor Swift,Anti-Hero,4,2,15,,,,
6,up,OneRepublic,I Ain't Worried,7,1,38,,,,
7,down,Oliver Tree & Robin Schulz,Miss You,5,4,15,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,8,19,,,,
9,up,Ed Sheeran,Celestial,11,4,18,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,17,1,23,,,,
11,up,Amy Shark,Only Wanna Be With You,15,8,17,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),12,2,28,,,,
13,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,38,,,,
14,-,P!nk,TRUSTFALL,-,2,1,,,,
15,up,Harry Styles,As It Was,16,1,43,,,,
16,up,Sia,Unstoppable,20,5,87,81,2019-11-10,81,2019-11-10
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,76,,,,
18,down,Cian Ducrot,I'll Be Waiting,13,13,7,,,,
19,up,Beyoncé,CUFF IT,19,6,23,,,,
20,up,Nicky Youre & Dazy,Sunroof,22,4,36,,,,
21,up,Billy Field,You Weren't in Love with Me,32,21,5,,,,
22,up,Miley Cyrus,Wrecking Ball,40,22,17,,,,
23,up,Vance Joy,Clarity,75,4,42,,,,
24,up,RAYE,Escapism. (feat. 070 Shake),27,7,5,,,,
25,up,Lizzo,About Damn Time,59,1,41,,,,
26,-,Zhang Zhe Han,Primordial Theater,-,20,1,,,,
27,up,Lily Meola,Daydream,29,13,17,,,,
28,down,SUPER-Hi & Neeka,Following the Sun,25,1,56,,,,
29,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,3,14,,,,
30,down,Rema & Selena Gomez,Calm Down,23,15,16,,,,
31,down,Zhang Zhe Han,Journey,28,28,3,,,,
32,up,Ed Sheeran,Perfect,43,13,168,73,2019-10-06,58,2019-10-20
33,-,The Kid LAROI,Love Again,-,16,1,,,,
34,-,Budjerah,Ready For The Sky,-,34,1,,,,
35,-,KSI,Voices (feat. Oliver Tree),-,35,1,,,,
36,-,Joji,Glimpse of Us,-,8,18,,,,
37,up,Tones and I,Dance Monkey,65,1,163,6,2019-10-06,1,2019-11-10
38,down,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),35,35,2,,,,
39,-,Rita Ora,You Only Love Me,-,39,1,,,,
40,up,Peking Duk,Spend It (feat. Circa Waves),93,32,8,,,,
41,down,TAEYANG,VIBE (feat. Jimin of BTS),6,6,3,,,,
42,up,Ed Sheeran,Shivers,57,3,72,,,,
43,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,43,1,,,,
44,-,Ryan Mack,Forever and Ever and Always,-,44,3,,,,
45,up,Miley Cyrus,The Climb,52,29,15,,,,
46,down,P!nk,Never Gonna Not Dance Again,39,16,12,,,,
47,-,Stray Kids,THE SOUND,-,47,1,,,,
48,down,Ed Sheeran,Bad Habits,46,1,79,,,,
49,down,Renée Geyer,Say I Love You,9,9,2,,,,
50,down,Lady Gaga,Bloody Mary,48,24,8,,,,
51,-,Sam Smith & Ed Sheeran,Who We Love,-,13,1,,,,
52,up,GANGgajang,Sounds of Then (This Is Australia),73,27,12,,,,
53,-,G Flip,GAY 4 ME (feat. Lauren Sanderson),-,36,4,,,,
54,up,Sam Smith,Stay With Me,63,31,6,,,,
55,up,Daryl Braithwaite,The Horses,61,15,98,,,,
56,up,Elton John,Tiny Dancer (Remastered),77,21,42,,,,
57,down,TWICE,MOONLIGHT SUNRISE,34,34,2,,,,
58,-,Calum Scott,Dancing On My Own,-,11,44,,,,
59,down,Elton John,I'm Still Standing (Remastered),36,36,41,,,,
60,-,Lizzo,About Damn Time,-,24,23,,,,
61,up,Whitney Houston,I Will Always Love You,83,25,18,,,,
62,-,Zara Larsson,Can't Tame Her,-,62,1,,,,
63,-,James Blunt,Goodbye My Lover,-,26,5,,,,
64,-,INXS,Never Tear Us Apart,-,17,47,,,,
65,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],37,37,28,,,,
66,-,Adele,Easy On Me,-,1,64,,,,
67,-,Olivia Newton-John,Xanadu (feat. Electric Light Orchestra) [Remastered 2022],-,67,1,,,,
68,-,The Kid LAROI,Thousand Miles,-,3,25,,,,
69,-,The Verve,Bitter Sweet Symphony,-,35,23,,,,
70,down,Bruno Mars,When I Was Your Man,31,31,2,,,,
71,-,Beyoncé,BREAK MY SOUL,-,2,25,,,,
72,-,Henry Moodie,drunk text,-,48,1,,,,
73,-,Miley Cyrus,See You Again,-,73,1,,,,
74,-,Miley Cyrus,Malibu,-,74,1,,,,
75,-,Lady Gaga,Poker Face,-,59,11,,,,
76,down,JVKE,Golden Hour,33,22,15,,,,
77,-,Sia,Chandelier,-,36,52,,,,
78,down,Måneskin,Beggin,62,32,13,,,,
79,-,Harry Styles,Falling,-,3,38,57,2019-12-15,39,2019-12-22
80,-,Walk Off the Earth,My Stupid Heart,-,74,1,,,,
81,-,Maisie Peters,Body Better,-,81,1,,,,
82,up,Sia,Cheap Thrills,82,28,23,,,,
83,-,Colbie Caillat,Try,-,40,6,,,,
84,-,Coldplay X BTS,My Universe,-,6,48,,,,
85,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,7,,,,
86,-,Sam Smith,I'm Not Here To Make Friends,-,12,1,,,,
87,-,Taylor Swift,Track One,-,43,6,,,,
88,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,89,1,101,96,2021-04-11,41,2021-05-16
89,-,The Righteous Brothers,Unchained Melody,-,27,52,,,,
90,-,Tom MacDonald,Ghost,-,13,5,,,,
91,-,Sam Smith,I'm Not the Only One,-,36,4,,,,
92,-,OneRepublic,Counting Stars,-,23,41,,,,
93,down,Renée Geyer,It's a Man's Man's World,21,21,2,,,,
94,-,Edwin McCain,I'll Be,-,94,1,,,,
95,down,Ed Sheeran,Photograph,91,29,66,,,,
96,-,Judith Durham & The Seekers,I Am Australian (Live),-,28,7,,,,
97,down,Harry Styles,Watermelon Sugar,74,3,150,85,2019-11-17,2,2020-08-23
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,49,,,,
99,down,Harry Styles,Sign of the Times,60,15,54,,,,
100,-,Beyoncé,CUFF IT,-,27,13,,,,
