Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,Ed Sheeran,Bad Habits,3,1,19,,,,
4,up,Justin Bieber,Ghost,4,4,8,62,2021-03-28,62,2021-03-28
5,up,Ed Sheeran,Shivers,5,3,8,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,17,,,,
7,up,Ed Sheeran,Visiting Hours,7,3,11,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,3,24,,,,
9,up,Jason Derulo,Acapulco,9,7,9,,,,
10,up,Lil Nas X,THATS WHAT I WANT,12,7,7,,,,
11,up,Whitney Houston & Clean Bandit,How Will I Know,11,11,6,,,,
12,up,Olivia Rodrigo,good 4 u,13,2,25,,,,
13,down,Yazoo,Only You,8,8,4,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,1,38,96,2021-04-11,41,2021-05-16
15,up,Tiësto,The Business,15,2,34,52,2021-01-03,18,2021-04-04
16,up,Harry Styles,Watermelon Sugar,35,3,97,85,2019-11-17,2,2020-08-23
17,down,MKTO,Classic,16,16,4,,,,
18,down,Guy Sebastian,Believer,17,3,14,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),30,6,30,9,2021-04-18,1,2021-05-16
20,up,Dua Lipa,Levitating (feat. DaBaby),20,2,56,93,2020-10-25,3,2021-05-16
21,down,Adele,Hello,19,11,21,,,,
22,up,Ed Sheeran,Perfect,23,13,104,73,2019-10-06,58,2019-10-20
23,up,ABBA,Just A Notion,31,22,2,,,,
24,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,24,1,,,,
25,down,Becky Hill & Topic,My Heart Goes (La Di Da),18,18,5,,,,
26,-,Ed Sheeran,Overpass Graffiti,-,6,1,,,,
27,up,Neil Diamond,Sweet Caroline,55,20,69,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,34,19,17,,,,
29,down,LISA,MONEY,28,28,7,,,,
30,down,Tai Verdes,A-O-K,24,16,7,,,,
31,-,Ed Sheeran,First Times,-,16,1,,,,
32,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,7,11,,,,
33,-,"Bobby ""Boris"" Pickett",Monster Mash,-,33,3,72,2019-11-03,72,2019-11-03
34,-,Ed Sheeran,Love In Slow Motion,-,34,1,,,,
35,-,Ed Sheeran,Collide,-,35,1,,,,
36,down,Guy Sebastian,Believer (Radio Mix),26,13,11,,,,
37,up,John Farnham,You're the Voice,72,1,47,,,,
38,up,Jonas Brothers,Who's In Your Head,90,22,7,,,,
39,-,Ed Sheeran,The Joker And The Queen,-,34,1,,,,
40,down,Tones and I,Dance Monkey,36,1,104,6,2019-10-06,1,2019-11-10
41,up,BTS,Dynamite,56,1,61,96,2020-08-23,2,2020-08-30
42,-,NCT 127,Favorite,-,42,1,,,,
43,down,黃明志,玻璃心 (feat. 陳芳語),29,29,2,,,,
44,-,Ed Sheeran,Stop The Rain,-,44,1,,,,
45,-,Michael Jackson,Thriller,-,38,2,58,2019-11-03,58,2019-11-03
46,-,Michael Jackson,Thriller (2003 Edit),-,46,3,,,,
47,-,Rockwell,Somebody's Watching Me,-,47,1,,,,
48,up,Céline Dion,It's All Coming Back to Me Now,81,10,13,,,,
49,-,Alfie Arcuri,Devils Lips,-,49,1,,,,
50,down,Dua Lipa,Love Again,22,10,22,96,2020-04-05,96,2020-04-05
51,up,Dua Lipa,We're Good,69,4,37,25,2021-02-21,11,2021-04-25
52,down,Lil Nas X,MONTERO (Call Me By Your Name),27,5,29,3,2021-04-04,3,2021-04-04
53,up,Tom Grennan,Little Bit of Love,57,29,10,,,,
54,-,John Mayer,Last Train Home (Ballad Version),-,54,1,,,,
55,-,Ed Sheeran,Be Right Now,-,55,1,,,,
56,-,Camila Cabello,Havana (feat. Young Thug),-,54,11,,,,
57,-,Ed Sheeran,Photograph,-,29,35,,,,
58,up,Daryl Braithwaite,The Horses,70,15,64,,,,
59,-,Katy Perry,All You Need Is Love,-,59,1,,,,
60,-,Vitamin C,Graduation (Friends Forever),-,33,5,,,,
61,-,Britton,Liberated,-,61,1,,,,
62,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",41,20,7,,,,
63,-,NCT 127,Love On The Floor,-,63,1,,,,
64,-,ABBA,"Andante, Andante",-,64,3,,,,
65,down,Sia,Unstoppable,25,5,25,81,2019-11-10,81,2019-11-10
66,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",37,19,15,,,,
67,up,Adele,Make You Feel My Love,84,6,7,,,,
68,up,P!nk,All I Know So Far,77,1,24,,,,
69,-,ABBA,I've Been Waiting for You,-,48,2,,,,
70,-,Ed Sheeran,Tides,-,57,1,,,,
71,down,Elton John & Charlie Puth,After All,43,19,5,,,,
72,up,John Denver,"Take Me Home, Country Roads (Original Version)",95,19,55,,,,
73,-,JEON SOMI,XOXO,-,73,1,,,,
74,-,NCT 127,Pilot,-,74,1,,,,
75,up,Katy Perry,Roar,75,25,50,,,,
76,-,Kelly Clarkson,Piece by Piece (Idol Version),-,68,2,,,,
77,-,The Black Eyed Peas,I Gotta Feeling,-,44,32,,,,
78,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,45,3,,,,
79,-,SECRET NUMBER,Fire Saturday,-,79,1,,,,
80,up,Olivia Rodrigo,traitor,87,22,18,,,,
81,-,Kyle Hume,If I Would Have Known,-,49,2,,,,
82,-,Ed Sheeran,Leave Your Life,-,82,1,,,,
83,down,Calum Scott,You Are the Reason,78,7,65,,,,
84,-,ABBA,Dancing Queen,-,13,37,,,,
85,-,Doja Cat,Need To Know,-,29,12,,,,
86,-,The Dreggs,Your Love,-,86,1,,,,
87,-,S3 Saba Brothers,You Should Probably Go,-,87,1,,,,
88,-,Dani and Lizzy,Dancing in the Sky,-,46,18,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,15,56,,,,
90,down,Coldplay X BTS,My Universe,45,6,4,,,,
91,-,Camila Cabello,Don't Go Yet,-,9,12,,,,
92,-,Miley Cyrus,Party In the U.S.A.,-,41,9,,,,
93,down,Tina Arena,This Woman's Work (Live),49,49,2,,,,
94,down,Maroon 5,Memories,54,1,97,36,2019-10-06,2,2019-11-17
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,22,,,,
96,down,テイラー・スウィフト,Shake It Off,92,12,48,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,15,,,,
98,-,Charli XCX,Good Ones,-,35,5,,,,
99,down,Lady Gaga,Born This Way,40,33,6,,,,
100,-,Helen Reddy,I Am Woman,-,2,30,,,,
